ID,Exposure Index Norman (0-1),"Exposure Score
Water(max=1)","Exposure Score
Water (max=27)",ECno,CASno,CASno_ed,Name,P_conclusion,P_Source,P_rationale,M_conclusion,M_Source,M_rationale,T_conclusion,T_rationale,KnownIn_DW_and_GW,Study,Relative emission rank,RelativeEmissionRank2,INPUT,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
1,0.32,0.78,21,201-248-4,80-08-0,80-08-0,Dapsone,vP,expert conclusion (Berger et al. 2018),No significant biodegradation in 301D tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 1.8 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(STOTRE_1; STOTRE_2; Suspected; ED),DW,F,30,50,80-08-0,CAS-RN,DTXSID4020371,Dapsone,80-08-0,MQJKPEGWNLWLTK-UHFFFAOYSA-N,"4,4'-Sulfonyldianiline",NC1=CC=C(C=C1)S(=O)(=O)C1=CC=C(N)C=C1,"InChI=1S/C12H12N2O2S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8H,13-14H2",C12H12N2O2S,248.3,248.0619488,5.21e-08,Y,-,85,2.12,12/565,NC1=CC=C(C=C1)S(=O)(=O)C1=CC=C(N)C=C1,4531,189,38
2,,0.41,11,201-861-7,"
88-85-7",88-85-7,Dinoseb,vP,measured half life = 314 d (soil),measured half life = 314 d (soil),vM,exp min. Doc/Koc = -2.3 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(SVHC),,,neg. emissions,neg. emissions,88-85-7,CAS-RN,DTXSID3020207,Dinoseb,88-85-7,OWZPCEFYPSAJFR-UHFFFAOYSA-N,"2-(Butan-2-yl)-4,6-dinitrophenol",CCC(C)C1=CC(=CC(=C1O)[N+]([O-])=O)[N+]([O-])=O,"InChI=1/C10H12N2O5/c1-3-6(2)8-4-7(11(14)15)5-9(10(8)13)12(16)17/h4-6,13H,3H2,1-2H3",C10H12N2O5,240.215,240.0746215,2.32e-07,Y,-,103,23.78,132/555,CCC(C)C1=CC(=CC(=C1O)[N+]([O-])=O)[N+]([O-])=O,83,67,63
3,0.58,0.85,23,203-492-7,"
107-46-0",107-46-0,Hexamethyldisiloxane,vP,measured half life = 231 d (soil),measured half life = 231 d (soil),vM,exp min. Doc/Koc = 2.7 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(ecotox; Carc_2),,,51,57,107-46-0,CAS-RN,DTXSID4026769,Hexamethyldisiloxane,107-46-0,UQEAIHBTYFGYIE-UHFFFAOYSA-N,Hexamethyldisiloxane,C[Si](C)(C)O[Si](C)(C)C,"InChI=1S/C6H18OSi2/c1-8(2,3)7-9(4,5)6/h1-6H3",C6H18OSi2,162.379,162.0896183,5.72e-06,Y,-,71,0.0,0/295,C[Si](C)(C)O[Si](C)(C)C,44,99,121
4,0.79,0.81,22,203-615-4,"
108-78-1",108-78-1,Melamine,vP,expert conclusion (Berger et al. 2018),All biodegradation results in 301C and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Dow/Kow = -2.3 (ionizable cmpd.),exp Dow/Kow data  (ionizable cmpd.),T,(Carc_2; STOTRE_2),DW,E; F,2,34,108-78-1,CAS-RN,DTXSID6020802,Melamine,108-78-1,JDSHMPZPIAZGSV-UHFFFAOYSA-N,"1,3,5-Triazine-2,4,6-triamine",NC1=NC(N)=NC(N)=N1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",C3H6N6,126.123,126.0653942,6.16e-05,Y,-,82,0.88,1/113,NC1=NC(N)=NC(N)=N1,934,100,139
5,0.88,0.89,24,203-632-7,"
108-95-2",108-95-2,Phenol,vP,measured half life = 68 d (fresh water),measured half life = 68 d (fresh water),vM,exp min. Doc/Koc = 0.6 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Carc_2; muta_1b; muta_2; Rep_1b; STOTRE_1; STOTRE_2),,,neg. emissions,neg. emissions,108-95-2,CAS-RN,DTXSID5021124,Phenol,108-95-2,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,Phenol,OC1=CC=CC=C1,"InChI=1S/C6H6O/c7-6-4-2-1-3-5-6/h1-5,7H",C6H6O,94.113,94.04186481,8.76e-05,Y,-,151,0.56,3/539,OC1=CC=CC=C1,4884,471,561
6,0.45,0.67,18,204-077-3,"
115-27-5",115-27-5,"1,4,5,6,7,7-hexachloro-8,9,10-trinorborn-5-ene-2,3-dicarboxylic anhydride",vP,"weight-of-evidence (this study) based on all QSARs and screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II)),301 F (Ready Biodegradability: Manometric Respirometry Test)","est. t1/2 = 1,113d, no biodeg. observed in QSARs or screen tests, e.g. 302 C (Inherent Biodegradability: Modified MITI Test (II)),301 F (Ready Biodegradability: Manometric Respirometry Test)",vM,exp min. Doc/Koc = 0.9 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_1a; Carc_2; STOTRE_2),,,neg. emissions,neg. emissions,115-27-5,CAS-RN,DTXSID2026941,Chlorendic anhydride,115-27-5,FLBJFXNAEMSXGL-UHFFFAOYSA-N,"4,5,6,7,8,8-Hexachloro-3a,4,7,7a-tetrahydro-4,7-methano-2-benzofuran-1,3-dione",ClC1=C(Cl)C2(Cl)C3C(C(=O)OC3=O)C1(Cl)C2(Cl)Cl,"InChI=1/C9H2Cl6O3/c10-3-4(11)8(13)2-1(5(16)18-6(2)17)7(3,12)9(8,14)15/h1-2H",C9H2Cl6O3,370.81,367.8135101,1.15e-07,Y,-,49,0.88,1/113,ClC1=C(Cl)C2(Cl)C3C(C(=O)OC3=O)C1(Cl)C2(Cl)Cl,-,56,19
7,,0.41,11,204-278-6,"
118-79-6",118-79-6,"2,4,6-tribromophenol",vP,measured half life = 370 d (soil),measured half life = 370 d (soil),vM,exp min. Doc/Koc = -0.4 (ionizable cmpd.),exp Doc/Koc data  (ionizable cmpd.),T,(Rep_2; STOTRE_2; Suspected; ED),,,54,58,118-79-6,CAS-RN,DTXSID6021959,"2,4,6-Tribromophenol",118-79-6,BSWWXRFVMJHFBN-UHFFFAOYSA-N,"2,4,6-Tribromophenol",OC1=C(Br)C=C(Br)C=C1Br,"InChI=1S/C6H3Br3O/c7-3-1-4(8)6(10)5(9)2-3/h1-2,10H",C6H3Br3O,330.801,327.773404,8.6e-07,Y,-,90,15.76,78/495,OC1=C(Br)C=C(Br)C=C1Br,79,115,7
8,,0.3,8,204-445-3,"
121-03-9",121-03-9,4-nitrotoluene-2-sulphonic acid,vP,expert conclusion (Berger et al. 2018),No significant biodegradation in 301E and C tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. Dow/Kow = -0.9 (ionizable cmpd.),QSAR Dow/Kow data  (ionizable cmpd.),T,(SVHC),,,neg. emissions,neg. emissions,121-03-9,CAS-RN,DTXSID4026975,2-Methyl-5-nitrobenzenesulfonic acid,121-03-9,ZDTXQHVBLWYPHS-UHFFFAOYSA-N,2-Methyl-5-nitrobenzene-1-sulfonic acid,CC1=CC=C(C=C1S(O)(=O)=O)[N+]([O-])=O,"InChI=1S/C7H7NO5S/c1-5-2-3-6(8(9)10)4-7(5)14(11,12)13/h2-4H,1H3,(H,11,12,13)",C7H7NO5S,217.2,217.0044935,7.21e-07,Y,-,50,2.9,8/276,CC1=CC=C(C=C1S(O)(=O)=O)[N+]([O-])=O,2,70,2
9,0.72,0.81,22,204-825-9,"
127-18-4",127-18-4,Tetrachloroethylene,vP,expert conclusion (Berger et al. 2018),No significant biodegradation in 301 C tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. Doc/Koc = 2.2 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(Carc_1b; Carc_2; Rep_2; STOTRE_2; Suspected; ED),DW,G; J,11,42,127-18-4,CAS-RN,DTXSID2021319,Tetrachloroethylene,127-18-4,CYTYCFOTNPOANT-UHFFFAOYSA-N,Tetrachloroethene,ClC(Cl)=C(Cl)Cl,InChI=1S/C2Cl4/c3-1(4)2(5)6,C2Cl4,165.82,163.8754108,4.59e-06,Y,-,121,1.77,2/113,ClC(Cl)=C(Cl)Cl,1490,105,132
10,0.62,0.85,23,206-354-4,"
330-54-1",330-54-1,Diuron,vP,"measured half life = 2,241 d (soil)","measured half life = 2,241 d (soil)",vM,exp min. Doc/Koc = 2.1 (neutral cmpd.),exp Doc/Koc data  (neutral cmpd.),T,(ecotox; Carc_2; STOTRE_2; Suspected; ED),DW&GW,E; A,unknown,unknown,330-54-1,CAS-RN,DTXSID0020446,Diuron,330-54-1,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",C9H10Cl2N2O,233.09,232.0170184,1.31e-08,Y,-,115,8.09,57/705,CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,1257,132,252
