IUPAC Name,SMILES,Molecular formula,Monoisotopic Mass,InChI,InChIKey,PubchemCID,Parent compound,Reaction,Enzyme(s)
"(Z)-2-(2-amino-1,3-thiazol-4-yl)pent-2-enedioicacid",C(=O)(/C(=C\CC(=O)O)/C1=CSC(=N1)N)O,C8H8N2O4S,228.0204779,"InChI=1S/C8H8N2O4S/c9-8-10-5(3-15-8)4(7(13)14)1-2-6(11)12/h1,3H,2H2,(H2,9,10)(H,11,12)(H,13,14)/b4-1-",WTUCFIJSTQMEAR-RJRFIUFISA-N,20212267,ceftibuten,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-hydroxyiminoaceticacid",C(=O)(/C(=N\O)/C1=CSC(=N1)N)O,C5H5N3O3S,187.0051622,"InChI=1S/C5H5N3O3S/c6-5-7-2(1-12-5)3(8-11)4(9)10/h1,11H,(H2,6,7)(H,9,10)/b8-3-",URGSBEYHHRKMJL-BAQGIRSFSA-N,6400599,cefdinir,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(5-amino-1,2,4-thiadiazol-3-yl)-2-hydroxyiminoaceticacid",C(=O)(/C(=N\O)/C1=NSC(=N1)N)O,C4H4N4O3S,188.0004112,"InChI=1S/C4H4N4O3S/c5-4-6-2(8-12-4)1(7-11)3(9)10/h11H,(H,9,10)(H2,5,6,8)/b7-1-",YYCLCUGRLMGKHU-XFSBKJJWSA-N,135742012,ceftobiprole,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"2-[(Z)-[(2-amino-1,3-thiazol-4-yl)-carboxymethylidene]amino]oxy-2-methylpropanoicacid",C(=O)(/C(=N\OC(C)(C)C(=O)O)/C1=CSC(=N1)N)O,C9H11N3O5S,273.0419416,"InChI=1S/C9H11N3O5S/c1-9(2,7(15)16)17-12-5(6(13)14)4-3-18-8(10)11-4/h3H,1-2H3,(H2,10,11)(H,13,14)(H,15,16)/b12-5-",VNCBMEHASYISTH-XGICHPGQSA-N,18635445,aztreonam,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-methoxyiminoaceticacid",C(=O)(/C(=N\OC)/C1=CSC(=N1)N)O,C6H7N3O3S,201.0208123,"InChI=1S/C6H7N3O3S/c1-12-9-4(5(10)11)3-2-13-6(7)8-3/h2H,1H3,(H2,7,8)(H,10,11)/b9-4-",NLARCUDOUOQRPB-WTKPLQERSA-N,5582975,cefotaxime,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-methoxyiminoaceticacid",C(=O)(/C(=N\OC)/C1=CSC(=N1)N)O,C6H7N3O3S,201.0208123,"InChI=1S/C6H7N3O3S/c1-12-9-4(5(10)11)3-2-13-6(7)8-3/h2H,1H3,(H2,7,8)(H,10,11)/b9-4-",NLARCUDOUOQRPB-WTKPLQERSA-N,5582975,cefditoren,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-methoxyiminoaceticacid",C(=O)(/C(=N\OC)/C1=CSC(=N1)N)O,C6H7N3O3S,201.0208123,"InChI=1S/C6H7N3O3S/c1-12-9-4(5(10)11)3-2-13-6(7)8-3/h2H,1H3,(H2,7,8)(H,10,11)/b9-4-",NLARCUDOUOQRPB-WTKPLQERSA-N,5582975,ceftriaxone,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-methoxyiminoaceticacid",C(=O)(/C(=N\OC)/C1=CSC(=N1)N)O,C6H7N3O3S,201.0208123,"InChI=1S/C6H7N3O3S/c1-12-9-4(5(10)11)3-2-13-6(7)8-3/h2H,1H3,(H2,7,8)(H,10,11)/b9-4-",NLARCUDOUOQRPB-WTKPLQERSA-N,5582975,cefpodoxime,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-methoxyiminoaceticacid",C(=O)(/C(=N\OC)/C1=CSC(=N1)N)O,C6H7N3O3S,201.0208123,"InChI=1S/C6H7N3O3S/c1-12-9-4(5(10)11)3-2-13-6(7)8-3/h2H,1H3,(H2,7,8)(H,10,11)/b9-4-",NLARCUDOUOQRPB-WTKPLQERSA-N,5582975,cefepime,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
"(2Z)-2-(2-amino-1,3-thiazol-4-yl)-2-(carboxymethoxyimino)aceticacid",C(=O)(/C(=N\OCC(=O)O)/C1=CSC(=N1)N)O,C7H7N3O5S,245.0106415,"InChI=1S/C7H7N3O5S/c8-7-9-3(2-16-7)5(6(13)14)10-15-1-4(11)12/h2H,1H2,(H2,8,9)(H,11,12)(H,13,14)/b10-5-",BTBQXVJMMALOJT-YHYXMXQVSA-N,87988950,cefixime,EAWAG_RULE_BT0067_PATTERN1,Unspecified environmental bacterial enzyme
