Category, Compound , Chemical name , CAS No. , CAS_RN ,DTXSID ,Molecular Formula,Monoisotopic Mass,DTXSID,PREFERRED_NAME,DTXCID,CASRN,INCHIKEY,IUPAC_NAME,SMILES,MS_READY_SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
Tobacco Specific Nitrosamines TSNAs,Nicotine,3-(1-methylpyrrolidin-2-yl)pyridine,54-11-5  ,CAS_RN: 54-11-5  ,DTXSID1020930,C10H14N2,162.115698,DTXSID1020930,Nicotine,DTXCID50930,54-11-5,SNICXCGAKADSCV-JTQLQIEISA-N,3-[(2S)-1-Methylpyrrolidin-2-yl]pyridine,CN1CCC[C@H]1C1=CN=CC=C1,CN1CCCC1C1=CN=CC=C1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",C10H14N2,162.1156985,7.08e-07,126,2.49,17/683,22837,127,60
Tobacco Specific Nitrosamines TSNAs,Cotinine              ,1-methyl-5-(pyridin-3-yl)pyrrolidin-2-one,486-56-6,CAS_RN: 486-56-6,DTXSID1047576,C10H12N2O,176.094963,DTXSID1047576,Cotinine,DTXCID9027576,486-56-6,UIKROCXWUNQSPJ-VIFPVBQESA-N,(5S)-1-Methyl-5-(pyridin-3-yl)pyrrolidin-2-one,CN1[C@@H](CCC1=O)C1=CN=CC=C1,CN1C(CCC1=O)C1=CN=CC=C1,"InChI=1S/C10H12N2O/c1-12-9(4-5-10(12)13)8-3-2-6-11-7-8/h2-3,6-7,9H,4-5H2,1H3/t9-/m0/s1",C10H12N2O,176.094963,1.17e-07,68,0.47,3/633,3467,120,7
Tobacco Specific Nitrosamines TSNAs,NNN,N'-Nitrosonornicotine,16543-55-8,CAS_RN: 16543-55-8,DTXSID4021476,C9H11N3O,177.090212,DTXSID4021476,N'-Nitrosonornicotine,DTXCID401476,16543-55-8,XKABJYQDMJTNGQ-VIFPVBQESA-N,3-[(2S)-1-Nitrosopyrrolidin-2-yl]pyridine,O=NN1CCC[C@H]1C1=CC=CN=C1,O=NN1CCCC1C1=CN=CC=C1,"InChI=1S/C9H11N3O/c13-11-12-6-2-4-9(12)8-3-1-5-10-7-8/h1,3,5,7,9H,2,4,6H2/t9-/m0/s1",C9H11N3O,177.090212,-,26,-,-,239,23,2
Tobacco Specific Nitrosamines TSNAs,3-hydroxycotinine ,3-Hydroxy-1-methyl-5-(3-pyridinyl)-2-pyrrolidinone,34834-67-8,CAS_RN: 34834-67-8,DTXSID30873224,C10H12N2O2,192.089878,DTXSID30873224,trans-3'-Hydroxycotinine,DTXCID10820731,34834-67-8,XOKCJXZZNAUIQN-DTWKUNHWSA-N,"(3R,5S)-3-Hydroxy-1-methyl-5-(pyridin-3-yl)pyrrolidin-2-one",CN1[C@@H](C[C@@H](O)C1=O)C1=CN=CC=C1,CN1C(CC(O)C1=O)C1=CN=CC=C1,"InChI=1S/C10H12N2O2/c1-12-8(5-9(13)10(12)14)7-3-2-4-11-6-7/h2-4,6,8-9,13H,5H2,1H3/t8-,9+/m0/s1",C10H12N2O2,192.0898776,-,13,-,-,300,-,2
Tobacco Specific Nitrosamines TSNAs,NNA,4-(methylnitrosamino)-4-(3-pyridyl)butanal,64091-90-3,CAS_RN: 64091-90-3,DTXSID00897139,"	C10H13N3O2",207.233,DTXSID00897139,4-(methylnitrosamino)-4-(3-pyridyl)butanal,DTXCID001326566,64091-90-3,FRJHUNPWTKLYGL-UHFFFAOYSA-N,N-Methyl-N-[4-oxo-1-(pyridin-3-yl)butyl]nitrous amide,CN(N=O)C(CCC=O)C1=CC=CN=C1,CN(N=O)C(CCC=O)C1=CC=CN=C1,"InChI=1/C10H13N3O2/c1-13(12-15)10(5-3-7-14)9-4-2-6-11-8-9/h2,4,6-8,10H,3,5H2,1H3",C10H13N3O2,207.1007767,-,3,-,-,-,-,-
Tobacco Specific Nitrosamines TSNAs,NNK,4-(Methylnitrosoamino)-1-(3-pyridinyl)-1-butanone,64091-91-4,CAS_RN: 64091-91-4,DTXSID3020881,C10H13N3O2,207.100777,DTXSID3020881,4-(N-Methyl-N-nitrosamino)-1-(3-pyridyl)-1-butanone,DTXCID70881,64091-91-4,FLAQQSHRLBFIEZ-UHFFFAOYSA-N,N-Methyl-N-[4-oxo-4-(pyridin-3-yl)butyl]nitrous amide,CN(CCCC(=O)C1=CC=CN=C1)N=O,CN(CCCC(=O)C1=CC=CN=C1)N=O,"InChI=1S/C10H13N3O2/c1-13(12-15)7-3-5-10(14)9-4-2-6-11-8-9/h2,4,6,8H,3,5,7H2,1H3",C10H13N3O2,207.1007767,1.34e-07,48,1.42,4/282,895,51,2
Tobacco Specific Nitrosamines TSNAs,NNAL                         ,4-(methylnitrosamino)-1-(3-pyridyl)-1-butanol,76014-81-8 ,CAS_RN: 76014-81-8 ,DTXSID8020880,C10H15N3O2,209.116427,DTXSID8020880,4-(Methylnitrosamino)-1-(3-pyridyl)-1-butanol,DTXCID40880,76014-81-8,OGRXKBUCZFFSTL-UHFFFAOYSA-N,N-[4-Hydroxy-4-(pyridin-3-yl)butyl]-N-methylnitrous amide,CN(CCCC(O)C1=CC=CN=C1)N=O,CN(CCCC(O)C1=CC=CN=C1)N=O,"InChI=1/C10H15N3O2/c1-13(12-15)7-3-5-10(14)9-4-2-6-11-8-9/h2,4,6,8,10,14H,3,5,7H2,1H3",C10H15N3O2,209.1164267,-,34,0.79,2/253,155,-,-
Tobacco Specific Nitrosamines TSNAs,NAB,N?-nitrosoanabasine,37620-20-5,CAS_RN: 37620-20-5,DTXSID3021019,C10H13N3O,191.23,DTXSID3021019,Nitrosoanabasine,DTXCID001019,37620-20-5,BXYPVKMROLGXJI-UHFFFAOYSA-N,3-(1-Nitrosopiperidin-2-yl)pyridine,O=NN1CCCCC1C1=CC=CN=C1,O=NN1CCCCC1C1=CC=CN=C1,"InChI=1/C10H13N3O/c14-12-13-7-2-1-5-10(13)9-4-3-6-11-8-9/h3-4,6,8,10H,1-2,5,7H2",C10H13N3O,191.1058621,-,16,-,-,13,40,2
Tobacco Specific Nitrosamines TSNAs,NAT,N?-nitrosoanatabine,887407-16-1,CAS_RN: 887407-16-1,DTXSID40868005,C10H11N3O,189.21,DTXSID40868005,"1-Nitroso-1,2,3,6-tetrahydro-2,3'-bipyridine",DTXCID70222696,887407-16-1,ZJOFAFWTOKDIFH-UHFFFAOYSA-N,"1-Nitroso-1,2,3,6-tetrahydro-2,3'-bipyridine",O=NN1CC=CCC1C1=CC=CN=C1,O=NN1CC=CCC1C1=CC=CN=C1,"InChI=1/C10H11N3O/c14-12-13-7-2-1-5-10(13)9-4-3-6-11-8-9/h1-4,6,8,10H,5,7H2",C10H11N3O,189.090212,-,4,-,-,-,-,-
Nicotine Alkaloids,Myosmine,"3-(3,4-Dihydro-2H-pyrrol-5-yl)-pyridine",532-12-7,CAS_RN: 532-12-7,DTXSID70891866,C9H10N2  ,146.19,DTXSID70891866,Myosmine,DTXCID001009059,532-12-7,DPNGWXJMIILTBS-UHFFFAOYSA-N,"3-(3,4-Dihydro-2H-pyrrol-5-yl)pyridine",C1CN=C(C1)C1=CN=CC=C1,C1CN=C(C1)C1=CN=CC=C1,"InChI=1S/C9H10N2/c1-3-8(7-10-5-1)9-4-2-6-11-9/h1,3,5,7H,2,4,6H2",C9H10N2,146.0843983,-,11,-,-,-,-,-
