Number,Source,CAS,Substance_Name,Molecular_Formula,MW_g_per_mol,Monoisotopic_mass,SMILES,min_logD_pH_4-10,logD_pH_7.5,InChI,InChIKey,PubChem_CID,DTXSID
1,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",299-27-4,(Potassium) gluconate,C6H12O7,196.2,196.0583,C(C(C(C(C(C(=O)[O-])O)O)O)O)O,-6.94,-6.84,"InChI=1S/C6H12O7/c7-1-2(8)3(9)4(10)5(11)6(12)13/h2-5,7-11H,1H2,(H,12,13)/p-1",RGHNJXZEOKUKBD-UHFFFAOYSA-M,4134252,-
2,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",140-31-8,2-Piperazin-1-ylethylamine,C6H15N3,129.2,129.1266,C1CN(CCN1)CCN,-7.42,-4.7,"InChI=1S/C6H15N3/c7-1-4-9-5-2-8-3-6-9/h8H,1-7H2",IMUDHTPIFIBORV-UHFFFAOYSA-N,8795,DTXSID2021997
3,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",2855-13-2,Isophoronediamine,C10H22N2,170.3,170.1783,NCC1(C)CC(N)CC(C1)(C)C,-5.11,-4.03,"InChI=1S/C10H22N2/c1-9(2)4-8(12)5-10(3,6-9)7-11/h8H,4-7,11-12H2,1-3H3",RNLHGQLZWXBQNY-UHFFFAOYSA-N,17857,DTXSID6027503
4,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",45021-77-0,(3-Acrylamidopropyl)-trimethylammonium (chloride),C9H19N2O,171.3,171.1497,C=CC(=O)NCCC[N+](C)(C)C,-4.13,-4.13,"InChI=1S/C9H18N2O/c1-5-9(12)10-7-6-8-11(2,3)4/h5H,1,6-8H2,2-4H3/p+1",RUACIFFMSHZUKZ-UHFFFAOYSA-O,156323,DTXSID30276453
5,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",83016-70-0,"N,N,N'-Trimethyl-N'-(2-hydroxyethyl)-bis(2-aminoethyl)ether",C9H22N2O2,190.3,190.1681,OCCN(CCOCCN(C)C)C,-7.48,-3.03,"InChI=1S/C9H22N2O2/c1-10(2)5-8-13-9-6-11(3)4-7-12/h12H,4-9H2,1-3H3",NCUPDIHWMQEDPR-UHFFFAOYSA-N,3086157,DTXSID5044734
6,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",51410-72-1,Methacrylamido propyl trimethyl ammonium chloride,C10H21N2O,185.3,185.1654,CC(=C)C(=O)NCCC[N+](C)(C)C,-3.74,-3.74,"InChI=1S/C10H20N2O/c1-9(2)10(13)11-7-6-8-12(3,4)5/h1,6-8H2,2-5H3/p+1",VZTGWJFIMGVKSN-UHFFFAOYSA-O,106429,DTXSID9045051
7,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",3033-62-3,Bis(2-dimethylaminoethyl)ether,C8H20N2O,160.3,160.1576,CN(CCOCCN(C)C)C,-6.8,-2.61,"InChI=1S/C8H20N2O/c1-9(2)5-7-11-8-6-10(3)4/h5-8H2,1-4H3",GTEXIOINCJRBIO-UHFFFAOYSA-N,18204,DTXSID5027512
8,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",81-04-9,"1,5-Naphthalenedisulfonic acid",C10H8O6S2,288.3,287.9762,C1=CC2=C(C=CC=C2S(=O)(=O)O)C(=C1)S(=O)(=O)O,-3.43,-3.43,"InChI=1S/C10H8O6S2/c11-17(12,13)9-5-1-3-7-8(9)4-2-6-10(7)18(14,15)16/h1-6H,(H,11,12,13)(H,14,15,16)",XTEGVFVZDVNBPF-UHFFFAOYSA-N,6666,DTXSID5046982
9,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",34730-59-1,Sodium 2-(2-aminoethylamino)ethanesulfonate,C4H12N2O3S,168.2,168.0569,NCCNCCS(=O)(=O)[O-],-5.68,-3.12,"InChI=1S/C4H12N2O3S/c5-1-2-6-3-4-10(7,8)9/h6H,1-5H2,(H,7,8,9)/p-1",IVGRSQBDVIJNDA-UHFFFAOYSA-M,23293392,-
10,"Schulze, S., Zahn, D., Montes, R., Rodil, R., Quintana, J.B., Knepper, T.P., Reemtsma, T., Berger, U., 2019. Occurrence of emerging persistent and mobile organic contaminants in European water samples, Water Res 153, 80-90.",3030-47-5,"1,1,4,7,7,-Pentamethyldiethylenetriamine",C9H23N3,173.3,173.1892,CN(CCN(C)C)CCN(C)C,-6.72,-2.25,"InChI=1S/C9H23N3/c1-10(2)6-8-12(5)9-7-11(3)4/h6-9H2,1-5H3",UKODFQOELJFMII-UHFFFAOYSA-N,18196,DTXSID7029249
