Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,CASRN,ProtectedCAS,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,Classification,Other classification,Authorised in Lux,Origin
"(2R,6S)-Fenpropimorph",CC(CN1C[C@H](C)O[C@H](C)C1)CC1=CC=C(C=C1)C(C)(C)C,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3/t15?,16-,17+",RYAUSSKQMZRMAI-ALOPSCKCSA-N,93365,DTXSID4034601,67564-91-4,CAS_RN: 67564-91-4,C20H33NO,303.25621,CC(CN1CC(C)OC(C)C1)CC1=CC=C(C=C1)C(C)(C)C,Fungicide,,TRUE,ASTA
"(E,Z)-7,9-Dodecadienyl acetate",CC\C=C\C=C/CCCCCCOC(C)=O,"InChI=1S/C14H24O2/c1-3-4-5-6-7-8-9-10-11-12-13-16-14(2)15/h4-7H,3,8-13H2,1-2H3/b5-4+,7-6-",LLRZUAWETKPZJO-DEQVHDEQSA-N,6437401,DTXSID6058267,55774-32-8,CAS_RN: 55774-32-8,C14H24O2,224.17763,CCC=CC=CCCCCCCOC(C)=O,Multiple,"Insecticide, Insect attractant, Pheromone",TRUE,ASTA
(E)-11-Tetradecen-1-ol acetate,CC\C=C\CCCCCCCCCCOC(C)=O,"InChI=1S/C16H30O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-18-16(2)17/h4-5H,3,6-15H2,1-2H3/b5-4+",YJINQJFQLQIYHX-SNAWJCMRSA-N,5367650,DTXSID1035286,33189-72-9,CAS_RN: 33189-72-9,C16H30O2,254.22458,CCC=CCCCCCCCCCCOC(C)=O,Multiple,"Insecticide, Insect attractant, Pheromone",TRUE,ASTA
(Z)-8-Dodecen-1-ol acetate,CCC\C=C/CCCCCCCOC(C)=O,"InChI=1S/C14H26O2/c1-3-4-5-6-7-8-9-10-11-12-13-16-14(2)15/h5-6H,3-4,7-13H2,1-2H3/b6-5-",SUCYDSJQVVGOIW-WAYWQWQTSA-N,5363377,DTXSID9035543,28079-04-1,CAS_RN: 28079-04-1,C14H26O2,226.19328,CCCC=CCCCCCCCOC(C)=O,Multiple,"Insecticide, Insect attractant, Pheromone",TRUE,ASTA
(Z)-9-Dodecen-1-ol acetate,CC\C=C/CCCCCCCCOC(C)=O,"InChI=1S/C14H26O2/c1-3-4-5-6-7-8-9-10-11-12-13-16-14(2)15/h4-5H,3,6-13H2,1-2H3/b5-4-",MFFQOUCMBNXSBK-PLNGDYQASA-N,5363405,DTXSID6035524,16974-11-1,CAS_RN: 16974-11-1,C14H26O2,226.19328,CCC=CCCCCCCCCOC(C)=O,Multiple,"Insecticide, Insect attractant, Pheromone",TRUE,ASTA
(Z)-Mevinphos,COC(=O)\C=C(\C)OP(=O)(OC)OC,"InChI=1S/C7H13O6P/c1-6(5-7(8)10-2)13-14(9,11-3)12-4/h5H,1-4H3/b6-5-",GEPDYQSQVLXLEU-WAYWQWQTSA-N,6433175,DTXSID7042481,338-45-4,CAS_RN: 338-45-4,C7H13O6P,224.04498,COC(=O)C=C(C)OP(=O)(OC)OC,Multiple,"Insecticide, Acaricide",FALSE,SWISSPEST16
"1-(2,4-Dichlorophenyl)-5-methyl-4,5-dihydro-1H-pyrazole-3,5-dicarboxylic acid",CC1(CC(=NN1C1=CC=C(Cl)C=C1Cl)C(O)=O)C(O)=O,"InChI=1S/C12H10Cl2N2O4/c1-12(11(19)20)5-8(10(17)18)15-16(12)9-3-2-6(13)4-7(9)14/h2-4H,5H2,1H3,(H,17,18)(H,19,20)",XEJNEDVTJPXRSM-UHFFFAOYSA-N,4131668,DTXSID10869847,135591-00-3,CAS_RN: 135591-00-3,C12H10Cl2N2O4,316.00176,CC1(CC(=NN1C1=CC=C(Cl)C=C1Cl)C(O)=O)C(O)=O,Other,Safener,TRUE,RESEARCH_PRACTICAL_LU2016
1-Methylcyclopropene,CC1=CC1,"InChI=1S/C4H6/c1-4-2-3-4/h2H,3H2,1H3",SHDPRTQPPWIEJG-UHFFFAOYSA-N,151080,DTXSID2035643,3100-04-7,CAS_RN: 3100-04-7,C4H6,54.04695,CC1=CC1,Plant Growth Regulator,,TRUE,ASTA
"1,2,3,6-Tetrahydrophthalimide",O=C1NC(=O)C2CC=CCC12,"InChI=1S/C8H9NO2/c10-7-5-3-1-2-4-6(5)8(11)9-7/h1-2,5-6H,3-4H2,(H,9,10,11)",CIFFBTOJCKSRJY-UHFFFAOYSA-N,6808,DTXSID8026513,85-40-5,CAS_RN: 85-40-5,C8H9NO2,151.06333,O=C1NC(=O)C2CC=CCC12,Transformation Product,,FALSE,SWISSPEST16
"1,2,4-Triazole-1-acetic acid",OC(=O)CN1C=NC=N1,"InChI=1S/C4H5N3O2/c8-4(9)1-7-3-5-2-6-7/h2-3H,1H2,(H,8,9)",RXDBSQXFIWBJSR-UHFFFAOYSA-N,1810180,DTXSID90365231,28711-29-7,CAS_RN: 28711-29-7,C4H5N3O2,127.03818,OC(=O)CN1C=NC=N1,Transformation Product,,FALSE,SWISSPEST16
