Eawag_ID,Name,CAS,ProtectedCAS,logDph7,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,PubChem_CID,DTXSID,Synonym1,Synonym2,Abbr_Synonym,Category,Classification-Level1,Classification-Level2,Classification-Level3,Classification-Level4,Classification-Level5,ATC-Classification-Code,ParentOrTP,Eawag_ID_of_Pair,Name_of_pair,Ionization,Mass_Diff,Form_Diff,TanimotoDissimilarity,Transformation
249,N4-Acetylsulfathiazole,127-76-4,CAS_RN:127-76-4,0.69,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CS1,"InChI=1S/C11H11N3O3S2/c1-8(15)13-9-2-4-10(5-3-9)19(16,17)14-11-12-6-7-18-11/h2-7H,1H3,(H,12,14)(H,13,15)",KXNXWINFSDKMHD-UHFFFAOYSA-N,C11H11N3O3S2,297.0242,67183,DTXSID40891439,,,,Pharmaceutical,Dermatological,Antibiotic and chemotherapeutics for dermatological use,Chemotherapeutics for topical use,Sulfonamides,Transformation product,D06BA02,TP,185,Sulfathiazole,positive,42.0106,C2H2O1,0.29,acetylation
236,4-Acetamidoantipyrine,83-15-8,CAS_RN:83-15-8,0.15,CN1N(C(=O)C(NC(C)=O)=C1C)C1=CC=CC=C1,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",OIAGWXKSCXPNNZ-UHFFFAOYSA-N,C13H15N3O2,245.1164,65743,DTXSID40232106,N-Acetyl-4-Aminoantipyrin,,4-AAA,Pharmaceutical,Nervous System,Analgesic,Pyrazolones,Transformation product,,N02BB02,TP,702,Aminopyrine,positive,13.9792,H-2O1,0.28,multiple
245,N4-Acetylsulfadimethoxine,24341-30-8,CAS_RN:24341-30-8,1.00,COC1=CC(OC)=NC(NS(=O)(=O)C2=CC=C(NC(C)=O)C=C2)=N1,"InChI=1S/C14H16N4O5S/c1-9(19)15-10-4-6-11(7-5-10)24(20,21)18-14-16-12(22-2)8-13(17-14)23-3/h4-8H,1-3H3,(H,15,19)(H,16,17,18)",DQWIIKBKAIPUPY-UHFFFAOYSA-N,C14H16N4O5S,352.0841,168167,DTXSID90891444,N4-Acetyl-Sulfadimethoxine,,,Pharmaceutical,Transformation product,,,,,J01ED02,TP,183,Sulfadimethoxine,positive,42.0105,C2H2O1,0.28,acetylation
247,N4-Acetylsulfamethazine,100-90-3,CAS_RN:100-90-3,0.41,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NC(C)=CC(C)=N1,"InChI=1S/C14H16N4O3S/c1-9-8-10(2)16-14(15-9)18-22(20,21)13-6-4-12(5-7-13)17-11(3)19/h4-8H,1-3H3,(H,17,19)(H,15,16,18)",LJKAKWDUZRJNPJ-UHFFFAOYSA-N,C14H16N4O3S,320.0943,66855,DTXSID50142848,,,,Pharmaceutical,Transformation product,,,,,J01EB03,TP,181,Sulfamethazine,positive,42.0106,C2H2O1,0.25,acetylation
248,N4-Acetylsulfadiazine,127-74-2,CAS_RN:127-74-2,0.15,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,"InChI=1S/C12H12N4O3S/c1-9(17)15-10-3-5-11(6-4-10)20(18,19)16-12-13-7-2-8-14-12/h2-8H,1H3,(H,15,17)(H,13,14,16)",NJIZUWGMNCUKGU-UHFFFAOYSA-N,C12H12N4O3S,292.063,64952,DTXSID00155362,,,,Pharmaceutical,Transformation product,,,,,J01EC02,TP,179,Sulfadiazine,positive,42.0106,C2H2O1,0.27,acetylation
259,Dimethenamid OXA,380412-59-9,CAS_RN:380412-59-9,-1.04,COCC(C)N(C(=O)C(O)=O)c1c(C)csc1C,"InChI=1S/C12H17NO4S/c1-7-6-18-9(3)10(7)13(8(2)5-17-4)11(14)12(15)16/h6,8H,5H2,1-4H3,(H,15,16)",HOYCASTVMCEOTP-UHFFFAOYSA-N,C12H17N1O4S1,271.0878,86290064,DTXSID4037530,Dimethenamid-OXA,,,Pesticide,Herbicide,Amide herbicides,Transformation product,,,,TP,254,Dimethenamid,positive,-3.9869,H-1O2Cl-1,0.45,OXA
260,Dimethenamid ESA,205939-58-8,CAS_RN:205939-58-8,-0.79,COCC(C)N(C(=O)CS(O)(=O)=O)c1c(C)csc1C,"InChI=1S/C12H19NO5S2/c1-8-6-19-10(3)12(8)13(9(2)5-18-4)11(14)7-20(15,16)17/h6,9H,5,7H2,1-4H3,(H,15,16,17)",YMYKMSAZEZQEER-UHFFFAOYSA-N,C12H19N1O5S2,321.0705,6426850,DTXSID50891445,Dimethenamid-ESA,,,Pesticide,Herbicide,Amide herbicides,Transformation product,,,,TP,254,Dimethenamid,positive,45.9958,H1O3S1Cl-1,0.53,ESA
265,Metolachlor OXA,152019-73-3,CAS_RN:152019-73-3,-0.46,CCC1=CC=CC(C)=C1N(C(C)COC)C(=O)C(O)=O,"InChI=1S/C15H21NO4/c1-5-12-8-6-7-10(2)13(12)16(11(3)9-20-4)14(17)15(18)19/h6-8,11H,5,9H2,1-4H3,(H,18,19)",LNOOSYCKMKZOJB-UHFFFAOYSA-N,C15H21N1O4,279.1471,15842092,DTXSID6037568,Metolachlor-OXA,,,Pesticide,Herbicide,Amide herbicides,Anilide herbicides,Chloroacetanilide herbicides,Transformation product,,TP,268,Metolachlor,positive,-3.9868,H-1O2Cl-1,0.44,OXA
277,Atrazine-desethyl-2-hydroxy,19988-24-0,CAS_RN:19988-24-0,-0.64,CC(C)NC1=NC(=O)N=C(N)N1,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.0964,135510207,DTXSID80173802,Prometon-hydroxy-desisopropyl,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,132,Prometon,positive,-56.0626,C-4H-8,0.49,multiple
277,Atrazine-desethyl-2-hydroxy,19988-24-0,CAS_RN:19988-24-0,-0.64,CC(C)NC1=NC(=O)N=C(N)N1,"InChI=1S/C6H11N5O/c1-3(2)8-5-9-4(7)10-6(12)11-5/h3H,1-2H3,(H4,7,8,9,10,11,12)",GCKLGRUZDXSATG-UHFFFAOYSA-N,C6H11N5O,169.0964,135510207,DTXSID80173802,Prometon-hydroxy-desisopropyl,,,Pesticide,Herbicide,Triazine herbicides,Chlorotriazine herbicides,Transformation product,,,TP,288,Atrazine,positive,-45.9974,C-2H-3O1Cl-1,0.40,multiple
