Compound,NORMAN_ID,Class,Subclass,Comments,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS_Registry_Number,Protected_CAS,PubChem_CID,ChemSpider_ID,DTXSID,,,,,,,,,,,,,,,
1 2 3-triazole-5-OH (1.2.3),NS00000566,Plant Protection Products, fungicides,,c1c([nH]nn1)O,85.0276,C2H3N3O,"InChI=1S/C2H3N3O/c6-2-1-3-5-4-2/h1H,(H2,3,4,5,6)",QEASJVYPHMYPJM-UHFFFAOYSA-N,106377-28-0,CAS_RN:106377-28-0,17887248,14060344,DTXSID50591478,,,,,,,,,,,,,,,
"1-(3-carboxypropyl)-3,7-dimethylxanthine",NS00010110,Pharmaceuticals TPs,hemorrheologic agents,metabolite of Pentoxifylline,CN1C=NC2=C1C(=O)N(C(=O)N2C)CCCC(=O)O,266.1015,C11H14N4O4,"InChI=1S/C11H14N4O4/c1-13-6-12-9-8(13)10(18)15(11(19)14(9)2)5-3-4-7(16)17/h6H,3-5H2,1-2H3,(H,16,17)",WKASGTGXOGALBG-UHFFFAOYSA-N,6493-07-8,CAS_RN:6493-07-8,151419,133451,DTXSID40215232,,,,,,,,,,,,,,,
"1,2-Benzisothiazolinone",NS00000271,Preservatives,"fungicides, microbicides",,C1=CC=C2C(=C1)C(=O)NS2,151.0092,C7H5N1O1S1,"InChI=1S/C7H5NOS/c9-7-5-3-1-2-4-6(5)10-8-7/h1-4H,(H,8,9)",DMSMPAJRVJJAGA-UHFFFAOYSA-N,2634-33-5,CAS_RN:2634-33-5,17520,16567,DTXSID5032523,,,,,,,,,,,,,,,
11-chloroeicosafluoro-3-oxaundecane-1-sulfonate,NA,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C(C(C(C(C(F)(F)Cl)(F)F)(F)F)(F)F)(C(C(C(OC(C(F)(F)S(=O)(=O)[O-])(F)F)(F)F)(F)F)(F)F)(F)F.[K+],669.8524,C10ClF20KO4S,"InChI=1S/C10HClF20O4S.K/c11-7(24,25)5(20,21)3(16,17)1(12,13)2(14,15)4(18,19)6(22,23)8(26,27)35-9(28,29)10(30,31)36(32,33)34;/h(H,32,33,34);/q;+1/p-1",BDKYEEMJFNONPU-UHFFFAOYSA-M,83329-89-9,CAS_RN:83329-89-9,50851128,21442078,DTXSID008924477,,,,,,,,,,,,,,,
11-Ketotestosterone,NS00018374,Steroids & Hormones,,,CC12CCC(=O)C=C1CCC3C2C(=O)CC4(C3CCC4O)C,302.1882,C19H26O3,"InChI=1S/C19H26O3/c1-18-8-7-12(20)9-11(18)3-4-13-14-5-6-16(22)19(14,2)10-15(21)17(13)18/h9,13-14,16-17,22H,3-8,10H2,1-2H3/t13-,14-,16-,17+,18-,19-/m0/s1",WTPMRQZHJLJSBO-XQALERBDSA-N,564-35-2,CAS_RN:564-35-2,5282365,3495254,DTXSID8036499,,,,,,,,,,,,,,,
16-OH E1 (1-3-5(10)-estratrien-3 16-diol-17-one/16-hydroxyestrone),NS00005727,Steroids & Hormones,,metabolite of estrone�,CC12CCC3C(CCc4cc(O)ccc34)C1CC(O)C2=O,286.1569,C18H22O3,"InChI=1S/C18H22O3/c1-18-7-6-13-12-5-3-11(19)8-10(12)2-4-14(13)15(18)9-16(20)17(18)21/h3,5,8,13-16,19-20H,2,4,6-7,9H2,1H3/t13-,14-,15+,16-,18+/m1/s1",WPOCIZJTELRQMF-QFXBJFAPSA-N,566-76-7,CAS_RN:566-76-7,115116,103012,NA,,,,,,,,,,,,,,,
17alpha-Hydroxyprogesterone,NS00067028,Steroids & Hormones,,,CC(=O)C1(CCC2C1(CCC3C2CCC4=CC(=O)CCC34C)C)O,330.2195,C21H30O3,"InChI=1S/C21H30O3/c1-13(22)21(24)11-8-18-16-5-4-14-12-15(23)6-9-19(14,2)17(16)7-10-20(18,21)3/h12,16-18,24H,4-11H2,1-3H3/t16-,17+,18+,19+,20+,21+/m1/s1",DBPWSSGDRRHUNT-CEGNMAFCSA-N,68-96-2,CAS_RN:68-96-2,6238,18592366,DTXSID6040747,,,,,,,,,,,,,,,
17a-methyl-5a-androstane-3-17a-diol,NS00040896,Steroids & Hormones,,,C[C@]1(CCC2C1(CCC3C2CC[C@H]4C3(CC[C@@H](C4)O)C)C)O,306.2559,C20H34O2,"InChI=1S/C20H34O2/c1-18-9-6-14(21)12-13(18)4-5-15-16(18)7-10-19(2)17(15)8-11-20(19,3)22/h13-17,21-22H,4-12H2,1-3H3/t13-,14+,15?,16?,17?,18?,19?,20-/m1/s1",QGKQXZFZOIQFBI-RZEMGSGWSA-N,NA,CAS_RN:NA,6429856,4935199,NA,,,,,,,,,,,,,,,
19-nor-Androsterone,NS00114308,Steroids & Hormones,,metabolite of nandrolone,CC12CCC3C4CCC(CC4CCC3C1CCC2=O)O,276.2089,C18H28O2,"InChI=1S/C18H28O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h11-16,19H,2-10H2,1H3/t11-,12+,13-,14+,15+,16-,18-/m0/s1",UOUIARGWRPHDBX-CQZDKXCPSA-N,1225-01-0,CAS_RN:1225-01-0,9548753,7827676,DTXSID10893662,,,,,,,,,,,,,,,
"1H,1H,2H,2H-perfluorodecan sulfonate (8:2)",NS00011092,Industrial Chemicals,Per- and Polyfluoroalkyl Substances (PFAS),,C([S](=O)(=O)O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,527.9688,C10H5F17O3S1,"InChI=1S/C10H5F17O3S/c11-3(12,1-2-31(28,29)30)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h1-2H2,(H,28,29,30)",ALVYVCQIFHTIRD-UHFFFAOYSA-N,39108-34-4,CAS_RN:39108-34-4,3016044,2284056,DTXSID00192353,,,,,,,,,,,,,,,
