Name,Synonym,ATC _code,ATC_major category,ATC_sub_category,DTXSIDs,CAS,PubChem_CID,IUPAC_name,Molecular_weight,Molecular_formula,InChI,SMILES ,InChlKey
Lansoprazole,,A02,Alimentary tract and metabolism, Drugs for acid related disorders,DTXSID4023200,103577-45-3,3883,"2-[[3-methyl-4-(2,2,2-trifluoroethoxy)pyridin-2-yl]methylsulfinyl]-1H-benzimidazole",369.4,C16H14F3N3O2S,"InChI=1S/C16H14F3N3O2S/c1-10-13(20-7-6-14(10)24-9-16(17,18)19)8-25(23)15-21-11-4-2-3-5-12(11)22-15/h2-7H,8-9H2,1H3,(H,21,22)",CC1=C(C=CN=C1CS(=O)C2=NC3=CC=CC=C3N2)OCC(F)(F)F,MJIHNNLFOKEZEW-UHFFFAOYSA-N
Pantoprazole,,A02,Alimentary tract and metabolism, Drugs for acid related disorders,DTXSID4023416,102625-70-7,4679,"6-(difluoromethoxy)-2-[(3,4-dimethoxypyridin-2-yl)methylsulfinyl]-1H-benzimidazole",383.4,C16H15F2N3O4S,"InChI=1S/C16H15F2N3O4S/c1-23-13-5-6-19-12(14(13)24-2)8-26(22)16-20-10-4-3-9(25-15(17)18)7-11(10)21-16/h3-7,15H,8H2,1-2H3,(H,20,21)",COC1=C(C(=NC=C1)CS(=O)C2=NC3=C(N2)C=C(C=C3)OC(F)F)OC,IQPSEEYGBUAQFF-UHFFFAOYSA-N
Mosapride,,A02,Alimentary tract and metabolism, Drugs for acid related disorders,DTXSID2048408,112885-41-3,119584,4-amino-5-chloro-2-ethoxy-N-[[4-[(4-fluorophenyl)methyl]morpholin-2-yl]methyl]benzamide,421.9,C21H25ClFN3O3,"InChI=1S/C21H25ClFN3O3/c1-2-28-20-10-19(24)18(22)9-17(20)21(27)25-11-16-13-26(7-8-29-16)12-14-3-5-15(23)6-4-14/h3-6,9-10,16H,2,7-8,11-13,24H2,1H3,(H,25,27)",CCOC1=CC(=C(C=C1C(=O)NCC2CN(CCO2)CC3=CC=C(C=C3)F)Cl)N,YPELFRMCRYSPKZ-UHFFFAOYSA-N
Revaprazan,,A02,Alimentary tract and metabolism, Drugs for acid related disorders,DTXSID10870216,199463-33-7,204104,"N-(4-fluorophenyl)-4,5-dimethyl-6-(1-methyl-3,4-dihydro-1H-isoquinolin-2-yl)pyrimidin-2-amine",362.4,C22H23FN4,"InChI=1S/C22H23FN4/c1-14-15(2)24-22(25-19-10-8-18(23)9-11-19)26-21(14)27-13-12-17-6-4-5-7-20(17)16(27)3/h4-11,16H,12-13H2,1-3H3,(H,24,25,26)",CC1C2=CC=CC=C2CCN1C3=NC(=NC(=C3C)C)NC4=CC=C(C=C4)F,LECZXZOBEZITCL-UHFFFAOYSA-N
Dexlansoprazole,,A02,Alimentary tract and metabolism, Drugs for acid related disorders,,138530-94-6,9578005,"2-[(R)-[3-methyl-4-(2,2,2-trifluoroethoxy)pyridin-2-yl]methylsulfinyl]-1H-benzimidazole",369.4,C16H14F3N3O2S,"InChI=1S/C16H14F3N3O2S/c1-10-13(20-7-6-14(10)24-9-16(17,18)19)8-25(23)15-21-11-4-2-3-5-12(11)22-15/h2-7H,8-9H2,1H3,(H,21,22)/t25-/m1/s1",CC1=C(C=CN=C1C[S@@](=O)C2=NC3=CC=CC=C3N2)OCC(F)(F)F,MJIHNNLFOKEZEW-RUZDIDTESA-N
Vonoprazan,,A02,Alimentary tract and metabolism, Drugs for acid related disorders,DTXSID20236869,881681-00-1,15981397,1-[5-(2-fluorophenyl)-1-pyridin-3-ylsulfonylpyrrol-3-yl]-N-methylmethanamine,345.4,C17H16FN3O2S,"InChI=1S/C17H16FN3O2S/c1-19-10-13-9-17(15-6-2-3-7-16(15)18)21(12-13)24(22,23)14-5-4-8-20-11-14/h2-9,11-12,19H,10H2,1H3",CNCC1=CN(C(=C1)C2=CC=CC=C2F)S(=O)(=O)C3=CN=CC=C3,BFDBKMOZYNOTPK-UHFFFAOYSA-N
Cisapride,,A03,Alimentary tract and metabolism, Drugs for acid related disorders,DTXSID3022825,81098-60-4,2769,4-amino-5-chloro-N-[1-[3-(4-fluorophenoxy)propyl]-3-methoxypiperidin-4-yl]-2-methoxybenzamide,465.9,C23H29ClFN3O4,"InChI=1S/C23H29ClFN3O4/c1-30-21-13-19(26)18(24)12-17(21)23(29)27-20-8-10-28(14-22(20)31-2)9-3-11-32-16-6-4-15(25)5-7-16/h4-7,12-13,20,22H,3,8-11,14,26H2,1-2H3,(H,27,29)",COC1CN(CCC1NC(=O)C2=CC(=C(C=C2OC)N)Cl)CCCOC3=CC=C(C=C3)F,DCSUBABJRXZOMT-UHFFFAOYSA-N
Aprepitant,,A04,Alimentary tract and metabolism,Antiemetics and antinauseants,DTXSID3049047,170729-80-3,135413536,"3-[[(2R,3S)-2-[(1R)-1-[3,5-bis(trifluoromethyl)phenyl]ethoxy]-3-(4-fluorophenyl)morpholin-4-yl]methyl]-1,4-dihydro-1,2,4-triazol-5-one",534.4,C23H21F7N4O3,"InChI=1S/C23H21F7N4O3/c1-12(14-8-15(22(25,26)27)10-16(9-14)23(28,29)30)37-20-19(13-2-4-17(24)5-3-13)34(6-7-36-20)11-18-31-21(35)33-32-18/h2-5,8-10,12,19-20H,6-7,11H2,1H3,(H2,31,32,33,35)/t12-,19+,20-/m1/s1",C[C@H](C1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F)O[C@@H]2[C@@H](N(CCO2)CC3=NNC(=O)N3)C4=CC=C(C=C4)F,ATALOFNDEOCMKK-OITMNORJSA-N
Fosaprepitant,,A04,Alimentary tract and metabolism,Antiemetics and antinauseants,DTXSID801021651,172673-20-0,135413538,"[3-[[(2R,3S)-2-[(1R)-1-[3,5-bis(trifluoromethyl)phenyl]ethoxy]-3-(4-fluorophenyl)morpholin-4-yl]methyl]-5-oxo-4H-1,2,4-triazol-1-yl]phosphonic acid",614.4,C23H22F7N4O6P,"InChI=1S/C23H22F7N4O6P/c1-12(14-8-15(22(25,26)27)10-16(9-14)23(28,29)30)40-20-19(13-2-4-17(24)5-3-13)33(6-7-39-20)11-18-31-21(35)34(32-18)41(36,37)38/h2-5,8-10,12,19-20H,6-7,11H2,1H3,(H,31,32,35)(H2,36,37,38)/t12-,19+,20-/m1/s1",C[C@H](C1=CC(=CC(=C1)C(F)(F)F)C(F)(F)F)O[C@@H]2[C@@H](N(CCO2)CC3=NN(C(=O)N3)P(=O)(O)O)C4=CC=C(C=C4)F,BARDROPHSZEBKC-OITMNORJSA-N
Fosnetupitant,,A04,Alimentary tract and metabolism,Antiemetics and antinauseants,DTXSID601027641,1703748-89-3,71544786,"[4-[5-[[2-[3,5-bis(trifluoromethyl)phenyl]-2-methylpropanoyl]-methylamino]-4-(2-methylphenyl)pyridin-2-yl]-1-methylpiperazin-1-ium-1-yl]methyl hydrogen phosphate",688.6,C31H35F6N4O5P,"InChI=1S/C31H35F6N4O5P/c1-20-8-6-7-9-24(20)25-17-27(40-10-12-41(5,13-11-40)19-46-47(43,44)45)38-18-26(25)39(4)28(42)29(2,3)21-14-22(30(32,33)34)16-23(15-21)31(35,36)37/h6-9,14-18H,10-13,19H2,1-5H3,(H-,43,44,45)",CC1=CC=CC=C1C2=CC(=NC=C2N(C)C(=O)C(C)(C)C3=CC(=CC(=C3)C(F)(F)F)C(F)(F)F)N4CC[N+](CC4)(C)COP(=O)(O)[O-],HZIYEEMJNBKMJH-UHFFFAOYSA-N
