Name,IUPAC_Name,PubChem_CID,Tobacco_precursors,InChI,InChIKey,SMILES,Molecular_formula,CAS,Protected_CAS,DSSTox,ChEBI,KEGG,Monoisotopic_mass,Reference_PMID,Reference_DOI
Nicotine,3-[(2S)-1-methylpyrrolidin-2-yl]pyridine,89594,Nicotine,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",SNICXCGAKADSCV-JTQLQIEISA-N,CN1CCCC1C2=CN=CC=C2,C10H14N2,54-11-5,CAS_RN:54-11-5,DTXSID1020930,17688,C00745,"	162.115698455",15734728,10.1124/pr.57.1.3
Nicotine N'oxide,3-[(2R)-1-methyl-1-oxidopyrrolidin-1-ium-2-yl]pyridine,16760026,Nicotine,"InChI=1S/C10H14N2O/c1-12(13)7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-,12?/m1/s1",RWFBQHICRCUQJJ-RWANSRKNSA-N,C[N+]1(CCCC1C2=CN=CC=C2)[O-],C10H14N2O,29419-55-4,CAS_RN:29419-55-4,NA,NA,NA,"	178.110613074",15734728,10.1124/pr.57.1.3
Nicotine Isomethonium Ion,1-methyl-3-[(2R)-1-methylpyrrolidin-1-ium-2-yl]pyridin-1-ium,134820181,Nicotine,"InChI=1S/C11H17N2/c1-12-7-3-5-10(9-12)11-6-4-8-13(11)2/h3,5,7,9,11H,4,6,8H2,1-2H3/q+1/p+1/t11-/m1/s1",HIOROZIUERMMRQ-LLVKDONJSA-O,C[NH+]1CCCC1C2=C[N+](=CC=C2)C,C11H18N2+2,NA,CAS_RN:NA,NA,NA,NA,"178.146998583	",15734728,10.1124/pr.57.1.3
Nicotine-delta 1' (5') Iminium Ion,"3-[(2S)-1-methyl-3,4-dihydro-2H-pyrrol-1-ium-2-yl]pyridine",181139,Nicotine,"InChI=1S/C10H13N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6-8,10H,3,5H2,1H3/q+1/t10-/m0/s1",GTQXYYYOJZZJHL-JTQLQIEISA-N,C[N+]1=CCCC1C2=CN=CC=C2,C10H13N2+,42459-13-2,CAS_RN:42459-13-2,DTXSID10962504,NA,NA,161.1078734,15734728,10.1124/pr.57.1.3
Cotinine Methonium Ion ,1-methyl-5-(1-methylpyridin-1-ium-3-yl)pyrrolidin-2-one,583,Nicotine,"InChI=1S/C11H15N2O/c1-12-7-3-4-9(8-12)10-5-6-11(14)13(10)2/h3-4,7-8,10H,5-6H2,1-2H3/q+1",VHRXFWHPQMABEK-UHFFFAOYSA-N,CN1C(CCC1=O)C2=C[N+](=CC=C2)C,C11H15N2O+,89932-52-5,CAS_RN:89932-52-5,NA,NA,NA,191.1184381,15734728,10.1124/pr.57.1.3
Nicotine N-glucoronide ,"(2S,3S,4S,5R,6R)-3,4,5-trihydroxy-6-[3-[(2S)-1-methylpyrrolidin-2-yl]pyridin-1-ium-1-yl]oxane-2-carboxylate",71751013,Nicotine,"InChI=1S/C16H22N2O6/c1-17-6-3-5-10(17)9-4-2-7-18(8-9)15-13(21)11(19)12(20)14(24-15)16(22)23/h2,4,7-8,10-15,19-21H,3,5-6H2,1H3/t10-,11-,12-,13+,14-,15+/m0/s1",SAWAIULJDYFLPD-CTTWBBHYSA-N,CN1CCCC1C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)[O-])O)O)O,C16H22N2O6,153536-53-9,CAS_RN:153536-53-9,DTXSID70858176,NA,NA,338.1477864,15734728,10.1124/pr.57.1.3
Cotinine N-glucoronide,"methyl 3,4,5-trihydroxy-6-[3-(1-methyl-5-oxopyrrolidin-2-yl)pyridin-1-ium-1-yl]oxane-2-carboxylate",148819607,Nicotine,"InChI=1S/C17H23N2O7/c1-18-10(5-6-11(18)20)9-4-3-7-19(8-9)16-14(23)12(21)13(22)15(26-16)17(24)25-2/h3-4,7-8,10,12-16,21-23H,5-6H2,1-2H3/q+1",ORNFLMQSXSJMDJ-UHFFFAOYSA-N,CN1C(CCC1=O)C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)OC)O)O)O,C17H23N2O7+,NA,CAS_RN:NA,NA,NA,NA,367.1505261,15734728,10.1124/pr.57.1.3
3-Pyridilacetic Acid,2-pyridin-3-ylacetic acid,108,Nicotine,"InChI=1S/C7H7NO2/c9-7(10)4-6-2-1-3-8-5-6/h1-3,5H,4H2,(H,9,10)",WGNUNYPERJMVRM-UHFFFAOYSA-N,C1=CC(=CN=C1)CC(=O)O,C7H7NO2,501-81-5,CAS_RN:501-81-5,DTXSID3060110,86390,NA,137.0476785,15734728,10.1124/pr.57.1.3
Cotinine,(5S)-1-methyl-5-pyridin-3-ylpyrrolidin-2-one,854019,Nicotine,"InChI=1S/C10H12N2O/c1-12-9(4-5-10(12)13)8-3-2-6-11-7-8/h2-3,6-7,9H,4-5H2,1H3/t9-/m0/s1",UIKROCXWUNQSPJ-VIFPVBQESA-N,CN1C(CCC1=O)C2=CN=CC=C2,C10H12N2O,486-56-6,CAS_RN:486-56-6,DTXSID1047576,68641,NA,"	176.094963011",15734728,10.1124/pr.57.1.3
4-(3-pyridil)-butanoic Acid,4-pyridin-3-ylbutanoic acid,114,Nicotine,"InChI=1S/C9H11NO2/c11-9(12)5-1-3-8-4-2-6-10-7-8/h2,4,6-7H,1,3,5H2,(H,11,12)",MFYZACBRKCFXDV-UHFFFAOYSA-N,C1=CC(=CN=C1)CCCC(=O)O,C9H11NO2,477251-67-5,CAS_RN:477251-67-5,NA,NA,NA,165.0789786,15734728,10.1124/pr.57.1.3
