Name,MS_ready_SMILES,MS_ready_InChIKey,InChI,MolFormula,ExactMass,Predicted logDpH7 (JChem for Excel),Predicted logDpH3 (JChem for Excel),Heteroatom,Reference,PubChem_CID,DTXSID
Prednisolone,C[C@]12C[C@H](O)[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,OIGNJSKKLXVSLS-VWUMJDOOSA-N,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",C21H28O5,360.193674,1.272988799,1.27298992,O,ExtendedPMT,5755,DTXSID9021184
"2,4-dinitrophenol",Oc1ccc(N(=O)=O)cc1N(=O)=O,UFBJCMHMOXMLKC-UHFFFAOYSA-N,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",C6H4N2O5,184.0120212,-0.346589232,1.51180342,NO,ExtendedPMT,1493,DTXSID0020523
Glycerol trinitrate,O=N(=O)OCC(CON(=O)=O)ON(=O)=O,SNIOPGDIGTZGOP-UHFFFAOYSA-N,"InChI=1S/C3H5N3O9/c7-4(8)13-1-3(15-6(11)12)2-14-5(9)10/h3H,1-2H2",C3H5N3O9,227.0025788,0.935840642,0.935840642,NO,ExtendedPMT,4510,DTXSID1021407
Edetic acid,OC(=O)CN(CCN(CC(=O)O)CC(=O)O)CC(=O)O,KCXVZYZYPLLWCC-UHFFFAOYSA-N,"InChI=1S/C10H16N2O8/c13-7(14)3-11(4-8(15)16)1-2-12(5-9(17)18)6-10(19)20/h1-6H2,(H,13,14)(H,15,16)(H,17,18)(H,19,20)",C10H16N2O8,292.0906655,-14.12525696,-5.021408864,NO,ExtendedPMT,6049,DTXSID6022977
N-carboxymethyliminobis(ethylenenitrilo)tetra(acetic acid),OC(=O)CN(CCN(CCN(CC(=O)O)CC(=O)O)CC(=O)O)CC(=O)O,QPCDCPDFJACHGM-UHFFFAOYSA-N,"InChI=1S/C14H23N3O10/c18-10(19)5-15(1-3-16(6-11(20)21)7-12(22)23)2-4-17(8-13(24)25)9-14(26)27/h1-9H2,(H,18,19)(H,20,21)(H,22,23)(H,24,25)(H,26,27)",C14H23N3O10,393.138344,-16.90810378,-5.941579743,NO,ExtendedPMT,3053,DTXSID2023434
Dichloro(methyl)silane,C[SiH](Cl)Cl,NWKBSEBOBPHMKL-UHFFFAOYSA-N,"InChI=1S/CH4Cl2Si/c1-4(2)3/h4H,1H3",CH4Cl2Si,113.9459321,0.7147,0.7147,S,ExtendedPMT,6376,DTXSID5026413
Dichloro(dimethyl)silane,C[Si](C)(Cl)Cl,LIKFHECYJZWXFJ-UHFFFAOYSA-N,"InChI=1S/C2H6Cl2Si/c1-5(2,3)4/h1-2H3",C2H6Cl2Si,127.9615821,1.1894,1.1894,S,ExtendedPMT,6398,DTXSID9026425
Trichloro(methyl)silane,C[Si](Cl)(Cl)Cl,JLUFWMXJHAVVNN-UHFFFAOYSA-N,"InChI=1S/CH3Cl3Si/c1-5(2,3)4/h1H3",CH3Cl3Si,147.9069597,1.9602,1.9602,S,ExtendedPMT,6399,DTXSID4026426
Pivalic acid,CC(C)(C)C(=O)O,IUGYQRQAERSCNH-UHFFFAOYSA-N,"InChI=1S/C5H10O2/c1-5(2,3)4(6)7/h1-3H3,(H,6,7)",C5H10O2,102.0680796,-0.484385053,1.571098607,O,ExtendedPMT,6417,DTXSID8026432
Trichloroacetic acid,OC(=O)C(Cl)(Cl)Cl,YNJBWRMUSHSURL-UHFFFAOYSA-N,"InChI=1S/C2HCl3O2/c3-2(4,5)1(6)7/h(H,6,7)",C2HCl3O2,161.9042124,-1.992857698,0.225112624,O,ExtendedPMT,6421,DTXSID1021378
Trifluoroacetic acid,OC(=O)C(F)(F)F,DTQVDTLACAAQTR-UHFFFAOYSA-N,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",C2HF3O2,113.9928638,-2.619176071,-1.130378004,O,ExtendedPMT,6422,DTXSID9041578
"5,5-dimethylhydantoin",CC1(C)NC(=O)NC1=O,YIROYDNZEPTFOL-UHFFFAOYSA-N,"InChI=1S/C5H8N2O2/c1-5(2)3(8)6-4(9)7-5/h1-2H3,(H2,6,7,8,9)",C5H8N2O2,128.0585775,-0.451354111,-0.448690607,NO,ExtendedPMT,6491,DTXSID5021754
"Ethyl 2,3-epoxy-3-phenylbutyrate",CCOC(=O)C1OC1(C)c1ccccc1,LQKRYVGRPXFFAV-UHFFFAOYSA-N,"InChI=1S/C12H14O3/c1-3-14-11(13)10-12(2,15-10)9-7-5-4-6-8-9/h4-8,10H,3H2,1-2H3",C12H14O3,206.0942943,2.210482954,2.210482936,O,ExtendedPMT,6501,DTXSID8020591
Tetraethylammonium hydroxide,CC[N+](CC)(CC)CC,CBXCPBUEXACCNR-UHFFFAOYSA-N,"InChI=1S/C8H20N/c1-5-9(6-2,7-3)8-4/h5-8H2,1-4H3/q+1",C8H20N,130.1590261,-2.544935332,-2.544935332,N,ExtendedPMT,5413,DTXSID2045024
