Predecessor_CID,Predecessor_Name,Predecessor_SMILES,Transformation,Successor_CID,Successor_Name,Successor_SMILES,Biosystem,Reference_ID,Reference_Description,Source_Comment,Source_Comment_Full,ReactionSMILES
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,409,Nicotine N'oxide,C[N+]1(CCCC1C2=CN=CC=C2)[O-],Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C[N+]1(CCCC1C2=CN=CC=C2)[O-]
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,134820181,Nicotine Isomethonium Ion,C[NH+]1CCCC1C2=C[N+](=CC=C2)C,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C[NH+]1CCCC1C2=C[N+](=CC=C2)C
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,431,Nicotine-delta 1' (5') Iminium Ion,C[N+]1=CCCC1C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C[N+]1=CCCC1C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,583,Cotinine Methonium Ion ,CN1C(CCC1=O)C2=C[N+](=CC=C2)C,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(CCC1=O)C2=C[N+](=CC=C2)C
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,5064600,Nicotine N-glucoronide ,CN1CCCC1C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)[O-])O)O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1CCCC1C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)[O-])O)O)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,148819607,Cotinine N-glucoronide,CN1C(CCC1=O)C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)OC)O)O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(CCC1=O)C2=C[N+](=CC=C2)C3C(C(C(C(O3)C(=O)OC)O)O)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,108,3-Pyridilacetic Acid,C1=CC(=CN=C1)CC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1=CC(=CN=C1)CC(=O)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,408,Cotinine,CN1C(CCC1=O)C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1C(CCC1=O)C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,114,4-(3-pyridil)-butanoic Acid,C1=CC(=CN=C1)CCCC(=O)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1=CC(=CN=C1)CCCC(=O)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,432,2'-Hydroxynicotine,CN1CCCC1(C2=CN=CC=C2)O,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>CN1CCCC1(C2=CN=CC=C2)O
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,412,Nornicotine,C1CC(NC1)C2=CN=CC=C2,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1CC(NC1)C2=CN=CC=C2
89594,Nicotine,CN1CCCC1C2=CN=CC=C2,Thirdhand Smoke,433,N'- Hydroxymethyl- norcotinine,C1CC(=O)N(C1C2=CN=CC=C2)CO,Thirdhand Smoke,10.1124/pr.57.1.3,"Janne Hukkanen, Pleyton Jacob III and Neal L. Benowitz, Pharmacological Reviews March 2005, 57 (1) 79-115; DOI: https://doi.org/10.1124/pr.57.1.3 ",Carla Merino (PhD thesis),"Compiled by Carla Merino and colleagues, URV",CN1CCCC1C2=CN=CC=C2>>C1CC(=O)N(C1C2=CN=CC=C2)CO
