DTXSID,NORMAN_SusDat_ID,Name,CAS_RN,ProtectedCAS,InChIKey,IUPAC_NAME,SMILES,InChI,LC_or_GC,Comment
DTXSID001009885,NS00009719,Metalaxyl acid CGA62826,87764-37-2,CAS_RN: 87764-37-2,ZRIKZVLHMGYCIR-UHFFFAOYSA-N,"(2S)-2-(N-(2-methoxyacetyl)-2,6-dimethylanilino)propanoic acid",CC1=C(C(=CC=C1)C)N(C(C)C(=O)O)C(=O)COC,"InChI=1S/C14H19NO4/c1-9-6-5-7-10(2)13(9)15(11(3)14(17)18)12(16)8-19-4/h5-7,11H,8H2,1-4H3,(H,17,18)/t11-/m0/s1",LC,
DTXSID00146058,NS00000617,Tetrazepam,10379-14-3,CAS_RN: 10379-14-3,IQWYAQCHYZHJOS-UHFFFAOYSA-N,"7-Chloro-5-(cyclohex-1-en-1-yl)-1-methyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=C(C=C(Cl)C=C2)C(=NCC1=O)C1=CCCCC1,"InChI=1S/C16H17ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h5,7-9H,2-4,6,10H2,1H3",LC,
DTXSID00149908,NS00003475,Pyrithione,1121-30-8,CAS_RN: 1121-30-8,YBBJKCMMCRQZMA-UHFFFAOYSA-N,1-Hydroxypyridine-2(1H)-thione,ON1C=CC=CC1=S,"InChI=1S/C5H5NOS/c7-6-4-2-1-3-5(6)8/h1-4,7H",LC,
DTXSID00155362,NS00000234,N4-Acetylsulfadiazin,127-74-2,CAS_RN: 127-74-2,NJIZUWGMNCUKGU-UHFFFAOYSA-N,N-{4-[(Pyrimidin-2-yl)sulfamoyl]phenyl}acetamide,CC(=O)NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,"InChI=1S/C12H12N4O3S/c1-9(17)15-10-3-5-11(6-4-10)20(18,19)16-12-13-7-2-8-14-12/h2-8H,1H3,(H,15,17)(H,13,14,16)",LC,
DTXSID00167107,NS00025262,Quinoline N-oxide,1613-37-2,CAS_RN: 1613-37-2,GIIWGCBLYNDKBO-UHFFFAOYSA-N,1-Oxo-1lambda~5~-quinoline,[O-][N+]1=CC=CC2=CC=CC=C12,InChI=1S/C9H7NO/c11-10-7-3-5-8-4-1-2-6-9(8)10/h1-7H,LC,
DTXSID00199862,NS00000360,Dioxoaminopyrine (AMDOPH),519-65-3,CAS_RN: 519-65-3,IRTZMJWVZQYURE-UHFFFAOYSA-N,"2-(2-Acetyl-2-methyl-1-phenylhydrazinyl)-N,N-dimethyl-2-oxoacetamide",CN(C)C(=O)C(=O)N(N(C)C(C)=O)C1=CC=CC=C1,"InChI=1S/C13H17N3O3/c1-10(17)15(4)16(11-8-6-5-7-9-11)13(19)12(18)14(2)3/h5-9H,1-4H3",LC,
DTXSID0020022,NS00009079,Acifluorfen,50594-66-6,CAS_RN: 50594-66-6,NUFNQYOELLVIPL-UHFFFAOYSA-N,5-[2-Chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoic acid,OC(=O)C1=C(C=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=C1)[N+]([O-])=O,"InChI=1S/C14H7ClF3NO5/c15-10-5-7(14(16,17)18)1-4-12(10)24-8-2-3-11(19(22)23)9(6-8)13(20)21/h1-6H,(H,20,21)",LC,
DTXSID0020074,NS00000335,Gabapentin,60142-96-3,CAS_RN: 60142-96-3,UGJMXCAKCUNAIE-UHFFFAOYSA-N,[1-(Aminomethyl)cyclohexyl]acetic acid,NCC1(CC(O)=O)CCCCC1,"InChI=1S/C9H17NO2/c10-7-9(6-8(11)12)4-2-1-3-5-9/h1-7,10H2,(H,11,12)",LC,
DTXSID0020076,NS00014227,Amitrole,61-82-5,CAS_RN: 61-82-5,KLSJWNVTNUYHDU-UHFFFAOYSA-N,"1H-1,2,4-Triazol-3-amine",NC1=NNC=N1,"InChI=1S/C2H4N4/c3-2-4-1-5-6-2/h1H,(H3,3,4,5,6)",LC,
DTXSID0020107,NS00000385,Aspartam,22839-47-0,CAS_RN: 22839-47-0,IAOZJIPTCAWIRG-QWRGUYRKSA-N,Methyl L-alpha-aspartyl-L-phenylalaninate,COC(=O)[C@H](CC1=CC=CC=C1)NC(=O)[C@@H](N)CC(O)=O,"InChI=1S/C14H18N2O5/c1-21-14(20)11(7-9-5-3-2-4-6-9)16-13(19)10(15)8-12(17)18/h2-6,10-11H,7-8,15H2,1H3,(H,16,19)(H,17,18)/t10-,11-/m0/s1",LC,
DTXSID0020232,NS00000273,Caffeine,58-08-2,CAS_RN: 58-08-2,RYYVLZVUVIJVGH-UHFFFAOYSA-N,"1,3,7-Trimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C=NC2=C1C(=O)N(C)C(=O)N2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",LC,
DTXSID0020280,NS00002910,1-Chloro-2-nitrobenzene,88-73-3,CAS_RN: 88-73-3,BFCFYVKQTRLZHA-UHFFFAOYSA-N,1-Chloro-2-nitrobenzene,[O-][N+](=O)C1=C(Cl)C=CC=C1,InChI=1S/C6H4ClNO2/c7-5-3-1-2-4-6(5)8(9)10/h1-4H,LC,
