Identifier,Name,CAS,MolFormula,Functionality,Class,MS_Ready_SMILES,StdInChI,StdInChIKey,PubChemCID,ChemSpiderID,DTXSID,MonoisotopicMass,[M]+,[M+H]+,[M+NH4]+,[M+Na]+,[M+K]+,[M+CH3OH+H]+,[M]2+,[M+H]2+,[2M+H]+,[3M+H]+,[M+2H]+,[M+3H]+,[M+H+1]+,[M+H+2]+,[M]-,[M-H]-,[M-H2O-H]-,[M+Cl]-,[M+HCOOH-H]-,[M+CH3COOH-H]-,[2M-H]-,[3M-H]-,[M]2-,[M-2H]-,[M-3H]-,[M-H-1]-,[M-H-2]-
NPI001,9-Oxoageraphorone,CAS_RN: 105181-06-4,C15H22O2,Naturally Occurring Insecticides,Sesquiterpenoids,CC1CC(=O)C(C2C1CC(=O)C(=C2)C)C(C)C,"InChI=1S/C15H22O2/c1-8(2)15-12-5-10(4)13(16)7-11(12)9(3)6-14(15)17/h5,8-9,11-12,15H,6-7H2,1-4H3/t9-,11+,12+,15+/m1/s1",CUTPLKRCZNTUMR-UHFFFAOYNA-N,73213927,28425447,,234.1619799,234.1614314,235.1692564,252.1958055,257.1512006,273.125138,267.1954711,117.0804414,118.0882664,469.3312363,703.4932163,236.1770814,237.1849065,236.1692564,237.1692564,234.1625285,233.1547035,215.1441388,269.1313812,279.1601828,293.1758329,467.3166834,701.4786634,117.0815386,232.1468785,231.1390534,232.1547035,231.1547035
NPI002,Wilforine,CAS_RN: 11088-09-8,C43H49NO18,Naturally Occurring Insecticides,Sesquiterpenoids,O=C1OCC2(OC34C(OC(=O)C)C2C(OC(=O)C)C(OC(=O)C)C4(COC(=O)C)C(OC(=O)C)C(OC(=O)C=5C=CC=CC5)C(OC(=O)C(C)CCC6=NC=CC=C16)C3(O)C)C,"InChI=1S/C43H49NO18/c1-21-16-17-29-28(15-12-18-44-29)39(52)55-19-40(7)30-31(56-23(3)46)35(58-25(5)48)42(20-54-22(2)45)36(59-26(6)49)32(60-38(51)27-13-10-9-11-14-27)34(61-37(21)50)41(8,53)43(42,62-40)33(30)57-24(4)47/h9-15,18,21,30-36,53H,16-17,19-20H2,1-8H3",ZOCKGJZEUVPPPI-UHFFFAOYSA-N,601100,522568,,867.2949637,867.2944151,868.3022402,885.3287893,890.2841844,906.2581218,900.3284549,433.6469333,434.6547583,1735.597204,2602.892168,869.3100652,870.3178902,869.3022402,870.3022402,867.2955123,866.2876873,848.2771226,902.264365,912.2931666,926.3088166,1733.582651,2600.877615,433.6480304,865.2798622,864.2720372,865.2876873,864.2876873
NPI003,Niloticin,CAS_RN: 115404-57-4,C30H48O3,Naturally Occurring Insecticides,Triterpenoids,N=1C2=CC=C3C(=C2C=C4C=5C=CC=CC5CCC14)CC=CC3,"InChI=1S/C21H17N/c1-3-7-16-14(5-1)9-11-20-18(16)13-19-17-8-4-2-6-15(17)10-12-21(19)22-20/h1-5,7,10,12-13H,6,8-9,11H2",HKBSPMLLGMUOCP-UHFFFAOYSA-N,184496,160415,DTXSID50921731,283.1360995,283.135551,284.143376,301.1699251,306.1253202,322.0992576,316.1695907,141.5675012,142.5753262,567.2794755,850.4155751,285.151201,286.1590261,285.143376,286.143376,283.1366481,282.1288231,264.1182584,318.1055008,328.1343024,342.1499525,565.2649226,848.4010222,141.5685984,281.1209981,280.113173,281.1288231,280.1288231
NPI004,Acetylepipodophyllotoxin,CAS_RN: 1180-35-4,C24H24O9,Naturally Occurring Insecticides,Lignans,CC(=O)OC1C2COC(=O)C2C(C3=CC4=C(C=C13)OCO4)C5=CC(=C(C(=C5)OC)OC)OC,"InChI=1S/C24H24O9/c1-11(25)33-22-14-8-17-16(31-10-32-17)7-13(14)20(21-15(22)9-30-24(21)26)12-5-18(27-2)23(29-4)19(6-12)28-3/h5-8,15,20-22H,9-10H2,1-4H3/t15-,20+,21-,22+/m0/s1",SASVNKPCTLROPQ-UHFFFAOYNA-N,14160030,10308058,,456.1420323,456.1414838,457.1493088,474.1758579,479.131253,495.1051904,489.1755235,228.0704676,229.0782926,913.2913411,1369.433373,458.1571338,459.1649589,458.1493088,459.1493088,456.1425809,455.1347559,437.1241912,491.1114336,501.1402352,515.1558853,911.2767882,1367.418821,228.0715648,454.1269309,453.1191058,454.1347559,453.1347559
NPI005,6-Acetonyl-N-methyl-dihydrodecarine,CAS_RN: 1253740-09-8,C23H21NO5,Naturally Occurring Insecticides,Alkaloids,CC(=O)CC1C2=C(C=CC(=C2OC)O)C3=C(N1C)C4=CC5=C(C=C4C=C3)OCO5,"InChI=1S/C23H21NO5/c1-12(25)8-17-21-14(6-7-18(26)23(21)27-3)15-5-4-13-9-19-20(29-11-28-19)10-16(13)22(15)24(17)2/h4-7,9-10,17,26H,8,11H2,1-3H3",UTNGZOZDCCIQFH-UHFFFAOYSA-N,91895287,28425518,,391.1419728,391.1414242,392.1492492,409.1757983,414.1311935,430.1051309,424.175464,195.5704378,196.5782628,783.291222,1174.433195,393.1570743,394.1648993,393.1492492,394.1492492,391.1425214,390.1346963,372.1241316,426.111374,436.1401756,450.1558257,781.2766691,1172.418642,195.571535,389.1268713,388.1190463,389.1346963,388.1346963
NPI006,Cedrelone,CAS_RN: 1254-85-9,C26H30O5,Naturally Occurring Insecticides,Triterpenoids,O=C1C=CC2(C(=C(O)C(=O)C3(C)C2CCC4(C)C(C5=COC=C5)CC6OC634)C1(C)C)C,"InChI=1S/C26H30O5/c1-22(2)17(27)7-9-23(3)16-6-10-24(4)15(14-8-11-30-13-14)12-18-26(24,31-18)25(16,5)21(29)19(28)20(22)23/h7-9,11,13,15-16,18,28H,6,10,12H2,1-5H3",OQMUOVSEPOBWMK-UHFFFAOYSA-N,21596358,4309980,DTXSID60925124,422.2093241,422.2087755,423.2166005,440.2431496,445.1985448,461.1724822,455.2428153,211.1041135,212.1119385,845.4259246,1267.635249,424.2244255,425.2322506,424.2166005,425.2166005,422.2098726,421.2020476,403.1914829,457.1787253,467.2075269,481.223177,843.4113717,1265.620696,211.1052106,420.1942226,419.1863975,420.2020476,419.2020476
NPI007,Cinnamaldehyde,CAS_RN: 104-55-2 | 14371-10-9,C9H8O,Naturally Occurring Insecticides,Phenylpropanoids,O=CC=CC=1C=CC=CC1,InChI=1S/C9H8O/c10-8-4-7-9-5-2-1-3-6-9/h1-8H,KJPRLNWUNMBNBZ-UHFFFAOYSA-N,637511,301,DTXSID1024835,132.0575149,132.0569663,133.0647913,150.0913404,155.0467356,171.020673,165.0910061,66.02820886,67.03603389,265.1223062,397.1798211,134.0726164,135.0804414,134.0647913,135.0647913,132.0580635,131.0502384,113.0396737,167.0269161,177.0557177,191.0713678,263.1077533,395.1652682,66.02930602,130.0424134,129.0345884,130.0502384,129.0502384
NPI008,Atractylodin,CAS_RN: 55290-63-6,C13H10O,Naturally Occurring Insecticides,Miscellaneous,C(C#CC=CC)#CC=CC=1OC=CC1,"InChI=1S/C13H10O/c1-2-3-4-5-6-7-8-10-13-11-9-12-14-13/h2-3,8-12H,1H3",GRBKWAXRYIITKG-UHFFFAOYSA-N,5321047,4478932,,182.0731649,182.0726164,183.0804414,200.1069905,205.0623856,221.036323,215.1066561,91.03603389,92.04385892,365.1536063,547.2267713,184.0882664,185.0960915,184.0804414,185.0804414,182.0737135,181.0658885,163.0553238,217.0425662,227.0713678,241.0870179,363.1390534,545.2122184,91.03713105,180.0580635,179.0502384,180.0658885,179.0658885
NPI009,Linalool,CAS_RN: 78-70-6 | 22564-99-4,C10H18O,Naturally Occurring Insecticides,Monoterpenoids,OC(C=C)(C)CCC=C(C)C,"InChI=1S/C10H18O/c1-5-10(4,11)8-6-7-9(2)3/h5,7,11H,1,6,8H2,2-4H3",CDOSHBSSFJOMGT-UHFFFAOYSA-N,6549,13849981,DTXSID7025502,154.1357652,154.1352166,155.1430416,172.1695907,177.1249859,193.0989233,187.1692564,77.06733402,78.07515905,309.2788068,463.414572,156.1508667,157.1586917,156.1430416,157.1430416,154.1363138,153.1284887,135.1179241,189.1051665,199.133968,213.1496181,307.2642539,461.4000191,77.06843118,152.1206637,151.1128387,152.1284887,151.1284887
NPI010,3-Butylidenephthalide,CAS_RN: 72917-31-8 | 551-08-6,C12H12O2,Naturally Occurring Insecticides,Miscellaneous,O=C1OC(=CCCC)C=2C=CC=CC12,"InChI=1S/C12H12O2/c1-2-3-8-11-9-6-4-5-7-10(9)12(13)14-11/h4-8H,2-3H2,1H3",WMBOCUXXNSOQHM-UHFFFAOYSA-N,642376,56156,DTXSID9060281,188.0837296,188.083181,189.0910061,206.1175552,211.0729503,227.0468877,221.1172208,94.04131623,95.04914126,377.1747357,565.2584653,190.0988311,191.1066561,190.0910061,191.0910061,188.0842782,187.0764532,169.0658885,223.0531309,233.0819325,247.0975825,375.1601828,563.2439124,94.04241339,186.0686281,185.0608031,186.0764532,185.0764532
