CASno,CASnr,ECno,Name
-,0,-, 1-HEPTAFLUOROBUTYRYL-3(5)-(PERFLUORO-1-
207574-77-4,207574774,-,"(1-Propanamine, 2-(trimethoxysilyl)-, reaction products with reduced methanol-peroxidized poly(tetrafluoroethylene)"
51800-99-8,51800998,257-430-9,"(1R)-3-(2,2,3,3,4,4,4-heptafluoro-1-oxobutyl)-1,7,7-trimethylbicyclo[2.2.1]heptan-2-one"
1765-92-0,1765920,-,"(2,2,3,3,4,4,4-Heptafluorobutyl)oxirane"
85737-06-0,85737060,288-516-4,"(2-bromo-1,1,2,2-tetrafluoroethoxy)trifluoroethylene"
521084-64-0,521084640,-,"(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl)tripropoxysilane"
246234-80-0,246234800,-,"(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl)tris(1-methylethoxy)silane"
-,0,-,"(3-[dialkyl(3{[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino}propyl)ammonio]-1,2-disubstituted propane)"
403656-89-3,403656893,-,"(7.alpha.)-3-hydroxy-7-[9-[(4,4,5,5,5-pentafluoropentyl)sulfinyl]nonyl]-estra-1,3,5(10)-trien-17-one"
153004-31-0,153004310,-,"(7.alpha.,17.beta.)- 7-[9-[(4,4,5,5,5-pentafluoropentyl)thio]nonyl]-estra-1,3,5(10)-triene-3,17-diol"
415927-29-6,415927296,-,"(7.alpha.,17.beta.)-17-(acetyloxy)-7-[9-[(4,4,5,5,5-pentafluoropentyl)thio]nonyl]-estr-4-en-3-one"
129453-61-8,129453618,-,"(7.alpha.,17.beta.)-7-[9-[(4,4,5,5,5-pentafluoropentyl)sulfinyl]nonyl]-estra-1,3,5(10)-triene-3,17-diol
Estra-1,3,5(10)-triene-3,17-diol, 7-[9-[(4,4,5,5,5-pentafluoropentyl)sulfinyl]nonyl]-,(7.alpha.,17?)
7a,17b-[9-[(4,4,5,5,5-Pentafluoropentyl)sulfinyl]nonyl]e"
98008-06-1,98008061,-,"(7.alpha.,17.beta.)-7-[9-[(4,4,5,5,5-pentafluoropentyl)sulfonyl]nonyl]-estra-1,3,5(10)-triene-3,17-diol"
