Formula,RT,Mass,Cpd,Comments,CAS,Notes,IUPAC
C10HF19O2,,513.9673155,"�Nonadecafluorocapric acid,� ",,335-76-2,PFCA derivatives,"Decanoic acid, nonadecafluoro- (TSCA, NDSL, ENCS)"
(O)P(OH)(OCH2CH2C10F21)(OCH2CH2C12F25),,1289.950394,"10,12:2 diPap",,1158182-61-6,diPAP,0
C24H9F42O4P,,1189.956781,10:2 diPAP,,1895-26-7,Fluoro phosphate compounds,"bis[3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecyl] hydrogen phosphate (EINECS)"
C12H3O2F21,,577.979772,10:2 FTA,,0,,10:2 fluorotelomer saturated acid
C15H7F21O2,,618.0110721,10:2 FTAC,,17741-60-5,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl ester (TSCA, DSL, ENCS)"
C10F21CH2CHO,,561.9848573,10:2 FTAL,,864551-38-2,FTAL,10:2 Fluorotelomer aldehyde
C10F21CH2COOH,,577.979772,10:2 FTCA,,53826-13-4,FTCA,10:2 Fluorotelomer carboxylic acid
C12H4F21I,,673.9022407,10:2 FTI,,2043-54-1,Fluoro iodide compounds,"Dodecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10-heneicosafluoro-12-iodo- (TSCA, NDSL)"
C16H9F21O2,,632.0267221,10:2 FTMAC,,2144-54-9,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluorododecyl ester (TSCA, DSL, ENCS, AICS)"
C10F21CHCH2,,545.9899427,10:2 FTO,,30389-25-4,FTO,0
C12H5F21O,,564.0005074,10:2 FTOH,,865-86-1, Fluoro alcohol compounds,"1-Dodecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-heneicosafluoro- (TSCA, DSL, AICS)"
C14H8O3F21,,623.0138117,10:2 FTOH acetate,,0,FTOH derivatives,0
C13H6O3F21,,608.9981617,10:2 FTOH formate,,0,FTOH derivatives,0
C10F21CH2CH2SO3,,626.9545826,10:2 FTSA,,0,FTSA,10:2 Fluorotelomer Suflonate Anion
C10F21CH2CH2SO3H,,627.9624076,10:2 FTSA,,120226-60-0,FTSA,10:2 Fluorotelomer Sulfonic Acid
C9F19CFCHCHO,,541.9786291,10:2 FTUAL,,864551-40-6,FTUAL,10:2 Fluorotelomer unsaturated aldehyde
C9F19CFCHCOOH,,557.9735437,10:2 FTUCA,,70887-94-4,FTUCA,10:2 Fluorotelomer unsaturated carboxylic acid
C12H6O4PF21,,643.9668379,10:2PAP10:2-mono phosphate ester,,0,monoPAP,0
C20HO2PF42,,1101.904351,10-10-PhiA,,0,PFPIA,10-10-phosphinic
C12H5O3SF21,,627.9624076,10-2 FTS,,0,FTS,0
C28H9F50O4P,,1389.944006,12:2 diPAP,,57677-99-3,Fluoro phosphate compounds,"bis(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl) hydrogen phosphate (EINECS)"
C17H7F25O2,,718.004685,12:2 FTAC,,34395-24-9,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-pentacosafluorotetradecyl ester (TSCA, NDSL, ENCS)"
C12F25CH2CHO,,661.9784702,12:2 FTAL,,0,FTAL,12:2 Fluorotelomer aldehyde
C12F25CH2COOH,,677.9733848,12:2 FTCA,,70887-93-3,FTCA,12:2 Fluorotelomer carboxylic acid
C14H4F25I,,773.8958536,12:2 FTI,,30046-31-2,Fluoro iodide compounds,"Tetradecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12-pentacosafluoro-14-iodo- (TSCA, NDSL)"
C18H9F25O2,,732.020335,12:2 FTMAC,,6014-75-1,Fluoro ester compounds,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13, 14,14,14-pentacosafluorotetradecyl ester (TSCA, DSL, ENCS)"
C12F25CHCH2,,645.9835556,12:2 FTO,,67103-05-3,FTO,0
C11F23CFCHCHO,,641.972242,12:2 FTUAL,,0,FTUAL,12:2 Fluorotelomer unsaturated aldehyde
C11F23CFCHCOOH,,657.9671566,12:2 FTUCA,,70887-95-5,FTUCA,12:2 Fluorotelomer unsaturated carboxylic acid
C19H7F29O2,,817.9982978,14:2 FTAC,,34362-49-7,Fluoro ester compounds,"2-Propenoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,16-nocosafluorohexadecyl ester (TSCA, NDSL, ENCS)"
C16H4F29I,,873.8894665,14:2 FTI,,65510-55-6,Fluoro iodide compounds,"Hexadecane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14, 14-nocosafluoro-16-iodo- (TSCA, NDSL)"
C16H5F29O,,763.9877332,14:2 FTOH,,60699-51-6, Fluoro alcohol compounds,"1-Hexadecanol, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14, 15,15,16,16,16-nocosafluoro- (TSCA, DSL)"
