Name,CAS_No,FOUND_BY,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EC_No,CMR_harm.,CMR_self.,Muta,Carc,Repr,AqChronic,Product type (ECHA),Article type (ECHA),Sector of use (ECHA),WDU-index_(0-9=max_IUCLID),Stp_SE(0-7),Swedish_monitoring (#hits > detection limit),NORMAN list,Reach-registered_Full(F)/Intermed(I)/NONS(N),"Candidate list (�57code,SVHC)"
Formaldehyde,50-00-0,CAS-RN,DTXSID7020637,Formaldehyde,50-00-0,WSFSSNUMVMOOMR-UHFFFAOYSA-N,Formaldehyde,C=O,InChI=1S/CH2O/c1-2/h1H2,CH2O,30.026,30.01056468,111,-,-,C=O,19234,207,14423,200-001-8,x,,2H,1H,,2S,"Adhesives, Sealants ;Air care products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;Non-metal-surface treatment products;Ink and ",;Wood articles;Plastic articles,";Mining, (without offshore industries);Offshore industries;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products)",6,7,25,x,F,
"1,3-Propanediol, 2-bromo-2-nitro-",52-51-7,CAS-RN,DTXSID8024652,Bronopol,52-51-7,LVDKZNITIUWNER-UHFFFAOYSA-N,"2-Bromo-2-nitropropane-1,3-diol",OCC(Br)(CO)[N+]([O-])=O,"InChI=1S/C3H6BrNO4/c4-3(1-6,2-7)5(8)9/h6-7H,1-2H2",C3H6BrNO4,199.988,198.948021,78,23.78,137/576,OCC(Br)(CO)[N+]([O-])=O,81,101,503,200-143-0,,,,,,1S,";Perfumes, Fragrances;Cosmetics, personal care products;",,;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,3,7,1,x,F,
"Pyridine, 3-[(2S)-1-methyl-2-pyrrolidinyl]-",54-11-5,CAS-RN,DTXSID1020930,Nicotine,54-11-5,SNICXCGAKADSCV-JTQLQIEISA-N,3-[(2S)-1-Methylpyrrolidin-2-yl]pyridine,CN1CCC[C@H]1C1=CN=CC=C1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",C10H14N2,162.236,162.1156985,103,2.42,14/578,CN1CCCC1C1=CN=CC=C1,22837,127,60,200-193-3,,,,,,2H,;Intermediate;Laboratory chemicals;,,;Manufacture of fine chemicals ;Formulation [mixing] of preparations and/or re-packaging (excluding alloys);,2,5,,,F,
"Phenol, 4-(methylamino)-, sulfate (2:1)",55-55-0,CAS-RN,DTXSID6025565,N-Methyl-p-aminophenol sulfate,55-55-0,ZVNPWFOVUDMGRP-UHFFFAOYSA-N,Sulfuric acid--4-(methylamino)phenol (1/2),OS(O)(=O)=O.CNC1=CC=C(O)C=C1.CNC1=CC=C(O)C=C1,"InChI=1S/2C7H9NO.H2O4S/c2*1-8-6-2-4-7(9)5-3-6;1-5(2,3)4/h2*2-5,8-9H,1H3;(H2,1,2,3,4)",C14H20N2O6S,344.38,344.1042075,36,33.63,38/113,CNC1=CC=C(O)C=C1,17,46,20,200-237-1,,,,,,1H,,,,,6,,,F,
"1,2-Propanediol",57-55-6,CAS-RN,DTXSID0021206,"1,2-Propylene glycol",57-55-6,DNIAPMSPPWPWGF-UHFFFAOYSA-N,"Propane-1,2-diol",CC(O)CO,"InChI=1/C3H8O2/c1-3(5)2-4/h3-5H,2H2,1H3",C3H8O2,76.095,76.0524295,113,2.04,11/539,CC(O)CO,1682,472,3192,200-338-0,,,,,,1S,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;Metal surfa","Vehicles;Fabrics, textiles and apparel;Metal articles;Wood articles;Plastic articles","Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Formulation [mixi",7,7,,,F,
Pyridoxine hydrochloride,58-56-0,CAS-RN,DTXSID1040792,Pyridoxine hydrochloride,58-56-0,ZUFQODAHGAHPFQ-UHFFFAOYSA-N,"4,5-Bis(hydroxymethyl)-2-methylpyridin-3-ol--hydrogen chloride (1/1)",Cl.CC1=NC=C(CO)C(CO)=C1O,"InChI=1S/C8H11NO3.ClH/c1-5-8(12)7(4-11)6(3-10)2-9-5;/h2,10-12H,3-4H2,1H3;1H",C8H12ClNO3,205.64,205.050571,52,0.34,1/298,CC1=C(O)C(CO)=C(CO)C=N1,7436,81,64,200-386-2,,x,,2S,1S,2S,,,,,5,,,F,
"Glycine, N,N'-1,2-ethanediylbis[N-(carboxymethyl)-",60-00-4,CAS-RN,DTXSID6022977,Ethylenediaminetetraacetic acid,60-00-4,KCXVZYZYPLLWCC-UHFFFAOYSA-N,"2,2',2'',2'''-(Ethane-1,2-diyldinitrilo)tetraacetic acid",OC(=O)CN(CCN(CC(O)=O)CC(O)=O)CC(O)=O,"InChI=1S/C10H16N2O8/c13-7(14)3-11(4-8(15)16)1-2-12(5-9(17)18)6-10(19)20/h1-6H2,(H,13,14)(H,15,16)(H,17,18)(H,19,20)",C10H16N2O8,292.244,292.0906655,72,2.65,3/113,OC(=O)CN(CCN(CC(O)=O)CC(O)=O)CC(O)=O,25251,158,565,200-449-4,,,,,2S,2S,"Adhesives, Sealants ;Adsorbens;Air care products;Anti-Freeze and de-icing products;Base metals and alloys;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger pai","Vehicles;Machinery, mechanical appliances, electrical/electronic articles;Glass and ceramic products: dinner ware, pots, pans, food storage containers;Fabrics, textiles and apparel;Leather articles;Metal articles;Rubber articles;Wood articles;Plastic arti","Agriculture, forestry, fishery;Mining, (without offshore industries);Offshore industries;Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reprod",8,7,136,x,F,
Thiourea,62-56-6,CAS-RN,DTXSID9021348,Thiourea,62-56-6,UMGDCJDMYOKAJW-UHFFFAOYSA-N,Thiourea,NC(N)=S,"InChI=1S/CH4N2S/c2-1(3)4/h(H4,2,3,4)",CH4N2S,76.12,76.00951931,88,1.34,4/299,NC(N)=S,6126,117,94,200-543-5,,,,2H,2H,2H,,,";Manufacture of bulk, large scale chemicals (including petroleum products);Manufacture of fine chemicals ;Manufacture of basic metals ;Manufacture of fabricated metal products, except machinery and equipment ;General manufacturing, e.g. machinery, equipme",2,5,,,F,
Ethanol,64-17-5,CAS-RN,DTXSID9020584,Ethanol,64-17-5,LFQSCWFLJHTTHZ-UHFFFAOYSA-N,Ethanol,CCO,"InChI=1S/C2H6O/c1-2-3/h3H,2H2,1H3",C2H6O,46.069,46.04186481,122,0.0,0/113,CCO,79207,1591,317990,200-578-6,,x,1S,1S,1S,1S,"Adhesives, Sealants ;Air care products;Anti-Freeze and de-icing products;Biocidal products (e.g. disinfectants, pest control);Coatings, paints, thinners, paint removers;Fillers, putties, plasters, modelling clay;Finger paints;Fertilizers;Fuels;Metal surfa",,";Manufacture of food products;Manufacture of textiles, leather, fur ;Manufacture of wood and wood products ;Manufacture of paper and paper products;Printing and reproduction of recorded media;Manufacture of bulk, large scale chemicals (including petroleum",7,7,,,F,
"1,10-Phenanthroline",66-71-7,CAS-RN,DTXSID1025857,"1,10-Phenanthroline",66-71-7,DGEZNRSVGBDHLK-UHFFFAOYSA-N,"1,10-Phenanthroline",C1=CC2=C(N=C1)C1=C(C=CC=N1)C=C2,InChI=1S/C12H8N2/c1-3-9-5-6-10-4-2-8-14-12(10)11(9)13-7-1/h1-8H,C12H8N2,180.21,180.0687483,67,19.33,58/300,C1=CC2=C(N=C1)C1=C(C=CC=N1)C=C2,1462,174,38,200-629-2,,,,,,1H,,,,,6,,,,
