No.,CAS,Name,MF,ParsedMF,NominalMW,MonoisotopicMW,Accurate_Residual_MW,RMW,KendricksMassDefect
1,9002-92-0,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-hydroxy-",MF: (C2H4O)nC12H26O,C12H26O,186,186.1983655,10.0935,10,-0.08752
2,60828-78-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[3,5-dimethyl-1-(2-methylpropyl)hexyl]-.omega.-hydroxy-",MF: (C2H4O)nC12H26O,C12H26O,186,186.1983655,10.0935,10,-0.08752
3,61702-78-1,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,3-dimethyl-1-(2-methylpropyl)hexyl]-.omega.-hydroxy-",MF: (C2H4O)nC12H26O,C12H26O,186,186.1983655,10.0935,10,-0.08752
4,65733-67-7,"Poly(oxy-1,2-ethanediyl), .alpha.-dodecyl-.omega.-hydroxy-, diphosphate",MF: (C2H4O)nC12H26O.xH4O7P2,C12H26O,186,186.1983655,10.0935,10,-0.08752
5,109075-72-1,"Poly(oxy-1,2-ethanediyl), .alpha.-butyl-.omega.-(octyloxy)-",MF: (C2H4O)nC12H26O,C12H26O,186,186.1983655,10.0935,10,-0.08752
6,77680-31-0,"Poly(oxy-1,2-ethanediyl), .omega.-hydroxy-.omega.'-[(1-oxo-2-propenyl)oxy]-.alpha.,.alpha.'-[(dodecylimino)di-2,1-ethanediyl]bis-, potassium salt",MF: (C2H4O)n(C2H4O)nC19H37NO3.K,C19H37NO3,327,327.2773441,19.0939,19,-0.08251
7,41928-09-0,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[methylenebis[4-(1,1,3,3-tetramethylbutyl)-2,1-phenylene]]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC29H44O2,C29H44O2,424,424.3341307,28.0982,28,-0.08151
8,61723-87-3,"Poly(oxy-1,2-ethanediyl), .alpha.-(tridecylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC19H32O,C19H32O,276,276.2453156,12.0881,12,-0.08086
9,51192-09-7,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 1,2,3-propanetriol mono-(9Z)-9-octadecenoate (2:1)",MF: (C2H4O)n(C2H4O)nC21H40O4,C21H40O4,356,356.2926598,4.0830,4,-0.08055
10,68311-23-9,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(sec-pentadecyloxy)-, sodium salt",MF: (C2H4O)nC17H34O3.Na,C17H34O3,286,286.2507949,22.0935,22,-0.08038
11,68379-36-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[1,3-dimethyl-1-(2-methylpropyl)hexyl]-.omega.-(3-ethoxy-3-oxopropoxy)-",MF: (C2H4O)nC17H34O3,C17H34O3,286,286.2507949,22.0935,22,-0.08038
12,70682-82-5,"Poly(oxy-1,2-ethanediyl), .alpha.-(carboxymethyl)-.omega.-(sec-pentadecyloxy)-",MF: (C2H4O)nC17H34O3,C17H34O3,286,286.2507949,22.0935,22,-0.08038
13,34398-01-1,"Poly(oxy-1,2-ethanediyl), .alpha.-undecyl-.omega.-hydroxy-",MF: (C2H4O)nC11H24O,C11H24O,172,172.1827154,40.1041,40,-0.08021
14,143819-63-0,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, monoether with (hydroxymethyl)decane",MF: (C2H4O)nC11H24O,C11H24O,172,172.1827154,40.1041,40,-0.08021
15,51344-62-8,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[[[[(1R,4aS,10aR)-1,2,3,4,4a,9,10,10a-octahydro-1,4a-dimethyl-7-(1-methylethyl)-1-phenanthrenyl]methyl]imino]di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC24H39NO2,C24H39NO2,373,373.2980795,21.0884,21,-0.07584
16,70247-98-2,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(dimethylamino)ethyl]-.omega.-[(1,1,3,3-tetramethylbutyl)phenoxy]-",MF: (C2H4O)nC18H31NO,C18H31NO,277,277.2405646,13.0833,13,-0.07552
17,31587-78-7,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[[(1-oxododecyl)imino]di-2,1-ethanediyl]bis[.omega.-hydroxy-",MF: (C2H4O)n(C2H4O)nC16H33NO3,C16H33NO3,287,287.2460439,23.0888,23,-0.07504
18,26635-75-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[(1-oxododecyl)amino]ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC14H29NO2,C14H29NO2,243,243.2198292,23.0888,23,-0.07503
19,72088-95-0,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-(dibutylamino)ethyl]-.omega.-hydroxy-",MF: (C2H4O)nC10H23NO,C10H23NO,173,173.1779644,41.0993,41,-0.07487
20,9014-92-0,"Poly(oxy-1,2-ethanediyl), .alpha.-(dodecylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC18H30O,C18H30O,262,262.2296656,42.0986,42,-0.07355
21,9046-09-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(tributylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC18H30O,C18H30O,262,262.2296656,42.0986,42,-0.07355
22,26401-47-8,"Poly(oxy-1,2-ethanediyl), .alpha.-(4-dodecylphenyl)-.omega.-hydroxy-",MF: (C2H4O)nC18H30O,C18H30O,262,262.2296656,42.0986,42,-0.07355
