Name,Synonym,SMILES,PubChem_CID,InChIKey
2-Chlorobiphenyl ,PCB 1,c1ccc(cc1)c1ccccc1Cl,249266,LAXBNTIAOJWAOP-UHFFFAOYSA-N
4-Chlorobiphenyl,PCB 3,c1ccc(cc1)c1ccc(cc1)Cl,16323,FPWNLURCHDRMHC-UHFFFAOYSA-N
"2,2'-Dichlorobiphenyl",PCB 4,c1ccc(c(c1)c1ccccc1Cl)Cl,25622,JAYCNKDKIKZTAF-UHFFFAOYSA-N
"2,4'-Dichlorobiphenyl",PCB 8,c1ccc(c(c1)c1ccc(cc1)Cl)Cl,36982,UFNIBRDIUNVOMX-UHFFFAOYSA-N
"2,6-Dichlorobiphenyl",PCB 10,c1ccc(cc1)c1c(cccc1Cl)Cl,36342,IYZWUWBAFUBNCH-UHFFFAOYSA-N
"4,4'-Dichlorobiphenyl",PCB 15,c1cc(ccc1c1ccc(cc1)Cl)Cl,16308,YTBRNEUEFCNVHC-UHFFFAOYSA-N
"2,2',3-Trichlorobiphenyl",PCB 16,c1ccc(c(c1)c1cccc(c1Cl)Cl)Cl,38032,XVIZMMSINIOIQP-UHFFFAOYSA-N
"2,2',5-Trichlorobipheny",PCB 18,c1ccc(c(c1)c1cc(ccc1Cl)Cl)Cl,37803,DCMURXAZTZQAFB-UHFFFAOYSA-N
"2,2',6-Trichlorobiphenyl",PCB 19,c1ccc(c(c1)c1c(cccc1Cl)Cl)Cl,38029,MVXIJRBBCDLNLX-UHFFFAOYSA-N
"2,3,4'-Trichlorobiphenyl",PCB 22,c1cc(c2ccc(cc2)Cl)c(c(c1)Cl)Cl,38035,ZMHWQAHZKUPENF-UHFFFAOYSA-N
"2,4,4'-Trichlorobiphenyl",PCB 28,c1cc(ccc1c1ccc(cc1Cl)Cl)Cl,23448,BZTYNSQSZHARAZ-UHFFFAOYSA-N
"2,4',5-Trichlorobiphenyl",PCB 31,c1cc(ccc1c1cc(ccc1Cl)Cl)Cl,27960,VAHKBZSAUKPEOV-UHFFFAOYSA-N
"2,3',4'-Trichlorobiphenyl",PCB 33,c1ccc(c(c1)c1ccc(c(c1)Cl)Cl)Cl,38036,RIMXLXBUOQMDHV-UHFFFAOYSA-N
"3,4,4'-Trichlorobiphenyl",PCB 37,c1cc(ccc1c1ccc(c(c1)Cl)Cl)Cl,38039,YZANRISAORXTHU-UHFFFAOYSA-N
"2,2',3,3'-Tetrachlorobiphenyl",PCB 40,c1cc(c2cccc(c2Cl)Cl)c(c(c1)Cl)Cl,38040,VTLYHLREPCPDKX-UHFFFAOYSA-N
"2,2',3,4-Tetrachlorobiphenyl",PCB 41,c1ccc(c(c1)c1ccc(c(c1Cl)Cl)Cl)Cl,40467,SEWHDNLIHDBVDZ-UHFFFAOYSA-N
"2,2',3,5'-Tetrachlorobiphenyl",PCB 44,c1cc(c2cc(ccc2Cl)Cl)c(c(c1)Cl)Cl,38875,ALDJIKXAHSDLLB-UHFFFAOYSA-N
"2,2',4,5'-Tetrachlorobiphenyl",PCB 49,c1cc(c2cc(ccc2Cl)Cl)c(cc1Cl)Cl,38876,ZWPVHELAQPIZHO-UHFFFAOYSA-N
"2,2',5,5'-Tetrachlorobiphenyl",PCB 52,c1cc(c(cc1Cl)c1cc(ccc1Cl)Cl)Cl,37248,HCWZEPKLWVAEOV-UHFFFAOYSA-N
"2,2',6,6'-Tetrachlorobiphenyl",PCB 54,c1cc(c(c(c1)Cl)c1c(cccc1Cl)Cl)Cl,27588,PXAGFNRKXSYIHU-UHFFFAOYSA-N
"2,3,4,4'-Tetrachlorobiphenyl",PCB 60,c1cc(ccc1c1ccc(c(c1Cl)Cl)Cl)Cl,36304,XLDBTRJKXLKYTC-UHFFFAOYSA-N
"2,3',4,4'-Tetrachlorobiphenyl",PCB 66,c1cc(c(cc1c1ccc(cc1Cl)Cl)Cl)Cl,36185,RKLLTEAEZIJBAU-UHFFFAOYSA-N
"2,3',4',5-Tetrachlorobiphenyl",PCB 70,c1cc(c(cc1c1cc(ccc1Cl)Cl)Cl)Cl,36186,KENZYIHFBRWMOD-UHFFFAOYSA-N
"2,4,4',5-Tetrachlorobiphenyl",PCB 74,c1cc(ccc1c1cc(c(cc1Cl)Cl)Cl)Cl,36218,TULCXSBAPHCWCF-UHFFFAOYSA-N
"3,3',4,4'-Tetrachlorobiphenyl",PCB 77,c1cc(c(cc1c1ccc(c(c1)Cl)Cl)Cl)Cl,36187,UQMGJOKDKOLIDP-UHFFFAOYSA-N
"3,4,4',5-Tetrachlorobiphenyl",PCB 81,c1cc(ccc1c1cc(c(c(c1)Cl)Cl)Cl)Cl,51043,BHWVLZJTVIYLIV-UHFFFAOYSA-N
"2,2',3,3',6-Pentachlorobiphenyl",PCB 84,c1cc(c2c(ccc(c2Cl)Cl)Cl)c(c(c1)Cl)Cl,40468,QVWUJLANSDKRAH-UHFFFAOYSA-N
"2,2',3,4,4'-Pentachlorobiphenyl",PCB 85,c1cc(c2ccc(c(c2Cl)Cl)Cl)c(cc1Cl)Cl,47651,LACXVZHAJMVESG-UHFFFAOYSA-N
"2,2',3,4,5'-Pentachlorobiphenyl",PCB 87,c1cc(c(cc1Cl)c1ccc(c(c1Cl)Cl)Cl)Cl,38014,OPKYDBFRKPQCBS-UHFFFAOYSA-N
"2,2',3,4',5-Pentachlorobiphenyl",PCB 90,c1cc(c2cc(cc(c2Cl)Cl)Cl)c(cc1Cl)Cl,50100,SUOAMBOBSWRMNQ-UHFFFAOYSA-N
