CAS_Number,Name,List,ProtectedCAS,REACH_Emission_Likelihood,PBT_vPvB_mandated,PMT_vPvM,Quality,P,Rationale_P,M,Rationale_M,T,Rationale_T,DW_GW_max_conc_ug(L)-1,Comments,REACH_EC_List_Number,REACH_Substance_Information_Page,REACH_entry_Registration_Type,REACH_entry_Submission_Type,REACH_entry_Total_Tonnage_Band,REACH_entry_Dossier_URL,Substance_SMILES_Open_Babel,Type_of_substance,Molecular_Mass_substance,#_carbons_substance,SMILES_Largest_Fragment_Open_Babel,Largest_Fragment_type,Largest_Fragment_%_mass_of_substance,Largest_Fragment_mass,InChI_largestFragment,InChIKey_largestFragment,PubChemCID_largestFragment,DTXSID_largestFragment_byInChIKey,DTXSID_byCAS
13674-84-5,Tris(2-chloro-1-methylethyl) phosphate,5. Detected PM substances,CAS_RN:13674-84-5,very high,Y,PM,HQ,vP,Biodegradation results in 301C and E tests <20% and persistence due to PBT assessment. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),M,QSAR min. log Dow/Kow = 2.9 (neutral cmpd.),Pot. T,(Cramer Class III),E; F; K; Z  (DW: 0.5),,237-158-7,https://echa.europa.eu/substance-information/-/substanceinfo/100.033.766,Full;Full,Individual;Individual,0 - 10 tonnes per annum;0 - 10 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/1714;https://echa.europa.eu/registration-dossier/-/registered-dossier/1355,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,organic,327.56,9,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,organic,1,327.6,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",KVMPUXDNESXNOH-UHFFFAOYSA-N,26176,DTXSID5026259,DTXSID5026259
1506-02-1,"1-(5,6,7,8-tetrahydro-3,5,5,6,8,8-hexamethyl-2-naphthyl)ethan-1-one",5. Detected PM substances,CAS_RN:1506-02-1,very high,Y,PM,MQ,Pot. P/vP++,"est. t1/2 = 74d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",M,exp min. log Doc/Koc = 3.4 (neutral cmpd.),Not T,-,H  (DW: <0.1),�DTU,216-133-4,https://echa.europa.eu/substance-information/-/substanceinfo/100.014.667,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/12034,CC1CC(C)(C)c2cc(C(=O)C)c(C)cc2C1(C)C,organic,258.405,18,CC1CC(C)(C)c2cc(C(=O)C)c(C)cc2C1(C)C,organic,1,258.4,"InChI=1S/C18H26O/c1-11-8-16-15(9-14(11)13(3)19)17(4,5)10-12(2)18(16,6)7/h8-9,12H,10H2,1-7H3",DNRJTBAOUJJKDY-UHFFFAOYSA-N,89440,DTXSID7041544,DTXSID7041544
15214-89-8,2-acrylamido-2-methylpropanesulphonic acid,5. Detected PM substances,CAS_RN:15214-89-8,very high,Y,PM,HQ,P,Due to lack of other information the substance was evaluated by PBT assessment in water. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. log Dow/Kow = -3.7 (ionizable cmpd.),Pot. T,(Cramer Class III),F (DW: det.),�DTU,239-268-0,https://echa.europa.eu/substance-information/-/substanceinfo/100.035.683,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/15200,CC(C)(CS(=O)(=O)O)N=C(O)C=C,organic,207.24,7,CC(C)(CS(=O)(=O)O)N=C(O)C=C,organic,1,207.2,"InChI=1S/C7H13NO4S/c1-4-6(9)8-7(2,3)5-13(10,11)12/h4H,1,5H2,2-3H3,(H,8,9)(H,10,11,12)",XHZPRMZZQOIPDS-UHFFFAOYSA-N,65360,DTXSID5027770,DTXSID5027770
21145-77-7,"1-(5,6,7,8-tetrahydro-3,5,5,6,8,8-hexamethyl-2-naphthyl)ethan-1-one",5. Detected PM substances,CAS_RN:21145-77-7,medium,N,PM,MQ,Pot. P/vP++,"est. t1/2 = 74d, weight-of-evidence by discovery in monitoring studies, and consistent indications of P across tested QSARs",M,exp min. log Doc/Koc = 3.4 (neutral cmpd.),Not T,-,J (DW: 0.1),,244-240-6,https://echa.europa.eu/substance-information/-/substanceinfo/100.040.203,Full,Joint,0 - 10 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/12808,CC1CC(C)(C)c2cc(C(=O)C)c(C)cc2C1(C)C,organic,258.405,18,CC1CC(C)(C)c2cc(C(=O)C)c(C)cc2C1(C)C,organic,1,258.4,"InChI=1S/C18H26O/c1-11-8-16-15(9-14(11)13(3)19)17(4,5)10-12(2)18(16,6)7/h8-9,12H,10H2,1-7H3",DNRJTBAOUJJKDY-UHFFFAOYSA-N,89440,DTXSID7041544,DTXSID7041544
461-58-5,Cyanoguanidine,5. Detected PM substances,CAS_RN:461-58-5,very high,Y,PM,HQ,P,No significant biodegradation in 301E tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. log Dow/Kow = 0.1 (neutral cmpd.),Pot. T,(Cramer Class III),F; Z  (DW: det.),,207-312-8,https://echa.europa.eu/substance-information/-/substanceinfo/100.006.649,Full;Intermediate,Joint;Individual,10000 - 100000 tonnes per annum;Intermediate Use Only,https://echa.europa.eu/registration-dossier/-/registered-dossier/15751;https://echa.europa.eu/registration-dossier/-/registered-dossier/7731,NC(=N)NC#N,organic,84.082,2,NC(=N)NC#N,organic,1,84.1,"InChI=1S/C2H4N4/c3-1-6-2(4)5/h(H4,4,5,6)",QGBSISYHAICWAH-UHFFFAOYSA-N,10005,DTXSID1020354,DTXSID1020354
1561-92-8,Sodium 2-methylprop-2-ene-1-sulphonate,5. Detected PM substances,CAS_RN:1561-92-8,very high,Y,PM,HQ,P,No significant biodegradation in a 301A analogue test with preadaption. Due to lack of other information the substance was assessed by PBT assessment. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. log Doc/Koc = -6.6 (single_anion cmpd.),Pot. T,(Cramer Class III),Z,,216-341-5,https://echa.europa.eu/substance-information/-/substanceinfo/100.014.856,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/5702,CC(=C)CS(=O)(=O)[O-].[Na+],organic salt/mixture,158.15,4,CC(=C)CS(=O)(=O)[O-],organic,0.8546,135.2,"InChI=1S/C4H8O3S/c1-4(2)3-8(5,6)7/h1,3H2,2H3,(H,5,6,7)/p-1",XEEYSDHEOQHCDA-UHFFFAOYSA-M,3262020,-,DTXSID2044840
23386-52-9,"Sodium 1,4-dicyclohexyl sulphonatosuccinate",5. Detected PM substances,CAS_RN:23386-52-9,very high,Y,PM,HQ,P,"All biodegradation results in 301B, D and E and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018)",vM,exp min. log Dow/Kow = 0.0 (single_anion cmpd.),Pot. T,(Cramer Class III),Z,,245-629-3,https://echa.europa.eu/substance-information/-/substanceinfo/100.041.467,Full,Joint,100 - 1000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/5607,[Na+].C1CCCCC1OC(=O)CC(C(=O)OC1CCCCC1)S(=O)(=O)[O-],organic salt/mixture,384.42,16,C1CCCCC1OC(=O)CC(C(=O)OC1CCCCC1)S(=O)(=O)[O-],organic,0.9402,361.4,"InChI=1S/C16H26O7S/c17-15(22-12-7-3-1-4-8-12)11-14(24(19,20)21)16(18)23-13-9-5-2-6-10-13/h12-14H,1-11H2,(H,19,20,21)/p-1",QPSVFNQMURAADJ-UHFFFAOYSA-M,3563590,-,DTXSID8027826
3965-55-7,Sodium dimethyl 5-sulphonatoisophthalate,5. Detected PM substances,CAS_RN:3965-55-7,very high,Y,PM,HQ,P,All biodegradation results in 301C and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. log Dow/Kow = -1.0 (single_anion cmpd.),Pot. T,(Cramer Class III),Z,,223-578-8,https://echa.europa.eu/substance-information/-/substanceinfo/100.021.436,Full,Joint,100 - 1000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/5415,COC(=O)c1cc(cc(c1)S(=O)(=O)[O-])C(=O)OC.[Na+],organic salt/mixture,296.22,10,COC(=O)c1cc(cc(c1)S(=O)(=O)[O-])C(=O)OC,organic,0.9224,273.2,"InChI=1S/C10H10O7S/c1-16-9(11)6-3-7(10(12)17-2)5-8(4-6)18(13,14)15/h3-5H,1-2H3,(H,13,14,15)/p-1",HTXMGVTWXZBZNC-UHFFFAOYSA-M,1551097,-,DTXSID6027551
52722-86-8,"4-hydroxy-2,2,6,6-tetramethylpiperidine-1-ethanol",5. Detected PM substances,CAS_RN:52722-86-8,very high,Y,PM,HQ,P,No significant biodegradation in 301B tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,exp min. log Doc/Koc = -3.7 (ionizable cmpd.),Pot. T,(Cramer Class III),Z,,258-132-1,https://echa.europa.eu/substance-information/-/substanceinfo/100.052.830,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/13887,CC1(C)CC(O)CC(C)(C)N1CCO,organic,201.31,11,CC1(C)CC(O)CC(C)(C)N1CCO,organic,1,201.3,"InChI=1S/C11H23NO2/c1-10(2)7-9(14)8-11(3,4)12(10)5-6-13/h9,13-14H,5-8H2,1-4H3",STEYNUVPFMIUOY-UHFFFAOYSA-N,104301,DTXSID4068795,DTXSID4068795
55589-62-3,"6-methyl-1,2,3-oxathiazin-4(3H)-one 2,2-dioxide, potassium salt",5. Detected PM substances,CAS_RN:55589-62-3,very high,Y,PM,HQ,P,All biodegradation results in 301A and 302B tests imply no significant biodegradation. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),vM,QSAR min. log Dow/Kow = -2.3 (single_anion cmpd.),Pot. T,(Cramer Class III),Z,,259-715-3,https://echa.europa.eu/substance-information/-/substanceinfo/100.054.269,Full,Joint,1000 - 10000 tonnes per annum,https://echa.europa.eu/registration-dossier/-/registered-dossier/10775,CC1=CC(=O)[N-]S(=O)(=O)O1.[K+],organic salt/mixture,201.24,4,CC1=CC(=O)[N-]S(=O)(=O)O1,organic,0.8057,162.1,"InChI=1S/C4H5NO4S/c1-3-2-4(6)5-10(7,8)9-3/h2H,1H3,(H,5,6)/p-1",YGCFIWIQZPHFLU-UHFFFAOYSA-M,3262017,-,DTXSID1030606
