Name,Synonym1,Synonym2,Abbreviation,Additional_info,CASRN,DTXSID,PubChem_ID,EC_No,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,Use1,Reference1,Use2,Reference2,Use3,Reference3,Use4,Reference4,concern,in_vitro,Source_in_vitro,in_vivo,source_in_vivo,on_NORMAN_lists,Substance_type,submission_type,tonnage__Article_10_,tonnage__on_site_isolated_intermediate_,tonnage__transported_isolated_intermediate_,significant_concentration,Reach_Annex__chemical_universe_,regulatory_bin_chemical_universe,CLH,screening,Candidate_list,PBT_EG,ED_EG,RMOA,CoRAP,Compliance_check,Testing_proposal,CLH_process,Member_State_working_on_the_substance
"2,2',6,6'-tetra-tert-butyl-4,4'-methylenediphenol","4,4'-Methylenebis(2,6-di-t-butylphenol)",,,,118-82-1,DTXSID7022411,8372,204-279-1,"4,4'-Methylenebis(2,6-di-t-butylphenol)",MDWVSAYEQPLWMX-UHFFFAOYSA-N,"4,4'-Methylenebis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(CC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C29H44O2/c1-26(2,3)20-14-18(15-21(24(20)30)27(4,5)6)13-19-16-22(28(7,8)9)25(31)23(17-19)29(10,11)12/h14-17,30-31H,13H2,1-12H3
",C29H44O2,424.3341307,antioxidants,ECHA Mapping Plastic additives (https://echa.europa.eu/mapping-exercise-plastic-additives-initiative),"Adhesives, Cleaning products, Cooling agents, Curing agents, Electric and electromechanical components, Friction agents, Hydraulic fluids, Lubricating agents, Rust inhibitors, Stabilizers, Stone, Plaster, Cement",KEMI Prioguiden (https://www.kemi.se/prioguiden/start),Indirect additives used in food contact substances (FCM),US FDA  (www.fda.gov),"Paints, laquers, varnishes, lubricants, stabilizers, corrosion inhibitiors, building construction, antioxidant",US EPA Chemical and Products Database (CPDat)  DOI:10.1038/sdata.2018.125,"pot PBT/vPvB



nur uber Ahnlichkeit zu BPA, BPF, ...?!?",,"Masuya et al.,

2019",,,Yes,mono-constituent substance,registration,100-1000T,empty,empty,yes,IX,"high priority, data generation (under assessment)",,yes,,Under development under SEV,Under development under SEV,,"Final decision has been issued (CMR, ED, PBT, sensitiser)",,TPE: on-going,,Austria
Diallyl BPA,"4,4'-isopropylidenebis[2-allylphenol]",,DAB,,1745-89-7,DTXSID1061942,74457,217-121-1,"4,4'-Isopropylidenebis(2-allylphenol)",WOCGGVRGNIEDSZ-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)bis[2-(prop-2-en-1-yl)phenol]",CC(C)(C1=CC(CC=C)=C(O)C=C1)C1=CC=C(O)C(CC=C)=C1,"InChI=1S/C21H24O2/c1-5-7-15-13-17(9-11-19(15)22)21(3,4)18-10-12-20(23)16(14-18)8-6-2/h5-6,9-14,22-23H,1-2,7-8H2,3-4H3
",C21H24O2,308.17763,"curing agents crosslinker, hardeners crosslinker",NORMAN Network (https://www.norman-network.com/nds/),"binder, anti-set off and adhesive agent, binding agent (resin or polymers in coatings and adhesives), adhesion promotor",ECHA Bisphenols Working Group,"monomer and hardener in polymerisation for plastics, adhesives",Swedish screening exercise,,,"SE screening: not P/vP, not B, probably not T;

TEDx list -  moderately potent anti-estrogenic activity in the in vitro CARP-HEP/vtg assay and inhibitor of aromatase activity (by 75%);

Danish QSAR database -inconclusive outome","hepatocutes (from male carp) and on aromatase activity (CYP19) in human adrenocortical H295R carcinoma cell lineweak in vitro anti-androgenic and 

anti-estrogenic substance: moderately potent anti-estrogenic substance (at concentration > 10 uM) with and inhibitory concentration IC50 of 22.4 uM, as compared to bisphenol A diglycidyl ether that was the most potent estrogen antagonist assessed by the current assay, with an IC50 of 5.5 uM (100% inhibition of vitellogenin at 20 uM). DAB determined a 75% inhibition of aromatase activity at 70 uM, but was thought to be secondary to cytotoxicity due to a concentration-dependent decrease in MTT cell metabolic activity assay.","Letcher et al., 

2005","OECD TG 422: stat. Sign. Decreased absolute and relative pituitary weights male rats, but not clear if correlation between decreased pituitary weights and histopat exam results could be made",,Yes,mono-constituent substance,registration,10-100T,empty,empty,yes,VIII,uncertain (substances not considered yet),,,,,,,,,,,
Bisphenol TMC,"4,4'-(3,3,5-Trimethylcyclohexyliden)bisphenol","1,1-Bis(4-hydroyphenyl)-3,3,5-trimethyl-cyclohexan",BP TMC,,129188-99-4,DTXSID50881048,4134035,404-140-7,bisphenol TMC,UMPGNGRIGSEMTC-UHFFFAOYSA-N,"4-[1-(4-hydroxyphenyl)-3,3,5-trimethylcyclohexyl]phenol",CC1CC(C)(C)CC(C1)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C21H26O2/c1-15-12-20(2,3)14-21(13-15,16-4-8-18(22)9-5-16)17-6-10-19(23)11-7-17/h4-11,15,22-23H,12-14H2,1-3H3",C21H26O2,310.1932801,Antioxidant + UV-Absorber,CompTox Chemicals Dashboard (https://comptox.epa.gov/dashboard/)," PC plastics, epoxy resins, polyesters - dental materials","Lucarini et al., 2020; D. Chen et al., 2016; Baltser et al., 2016",constituent,ECHA Bisphenols Working Group,,,,"ligand binding assay at 10 uM: AR 55.16%inhibition, ERalpha 80% inhibition, Erbetha 80% inhibition; IC50= 0.9 uM ERrbetha

","Keminer et al.,

2020",,,Yes,Mono-constituent substance,registration,1000+T,empty,empty,yes,X,uncertain (substances considered by a process but with uncertain outcome),,,,,,,,,,,
"4,4'-(2-Ethylhexane-1,1-diyl)diphenol",Ethyl hexylidene diphenol,,"BP-IOTD

EHDP",,74462-02-5,DTXSID10549339,13782487,680-046-1,"4,4'-(2-Ethylhexane-1,1-diyl)diphenol",XXHIPRDUAVCXHW-UHFFFAOYSA-N,"4,4'-(2-Ethylhexane-1,1-diyl)diphenol",CCCCC(CC)C(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C20H26O2/c1-3-5-6-15(4-2)20(16-7-11-18(21)12-8-16)17-9-13-19(22)14-10-17/h7-15,20-22H,3-6H2,1-2H3
",C20H26O2,298.1932801,"Antioxidant + UV-Absorber, Preservative",CompTox Chemicals Dashboard (https://comptox.epa.gov/dashboard/)," thermoplastic resin composition, production of PC,  thermochromic pigment/ ink compositions",PubChem Patents (https://pubchem.ncbi.nlm.nih.gov/),,,,,"self classification: Skin Irrit.2 ;

Aquatic Acute 1, Chronic 1; 

not readily biodegradable;","hypoxio inducible factor-1alpha (HIF-1alpha)

protein degradataion using human hepatocarcinoma cell line Hep3B: no effects;

ER-binding affinity: IC50= 18.46 nM (E2 as radioligand)","Kobayashi & 

Susumo, 2018



Masuya et al.,

2019",,,Yes,Mono-constituent substance,registration,1-10T,empty,empty,yes,VII (Article 10),uncertain (substances not considered yet),,,,,,,,,,,
Dihydroxydiphenyl-pyridyl methane,4-[(4-hydroxyphenyl)(pyridin-2-yl)methyl]phenol,Deacetylbisocodyl,DDPM,,603-41-8,DTXSID20209053,69046,210-039-7,Dihydroxydiphenyl-pyridyl methane,LJROKJGQSPMTKB-UHFFFAOYSA-N,"4,4'-[(Pyridin-2-yl)methylene]diphenol",OC1=CC=C(C=C1)C(C1=CC=C(O)C=C1)C1=CC=CC=N1,"InChI=1S/C18H15NO2/c20-15-8-4-13(5-9-15)18(17-3-1-2-12-19-17)14-6-10-16(21)11-7-14/h1-12,18,20-21H
",C18H15NO2,277.1102787,constituent,ECHA Bisphenols Working Group,,,,,,,"national cancer institute: stimulant laxative;

",,,"DDPM promoted development of thyroid tumors in 

male inbred W rats treated with a subeffective dose of DHPN and then DDPM; incidents of kidney tumors 38% in rats given DHPN and then DDPM and 28% in rats given DHPN alone; no tumors in kidneys and lungs of rats given DDPM alone and control; DDPM alone: slightly but not sig decreased serum conc. of thyroxine and triiodothyronine","Hiasa et al., 1984",Yes,mono-constituent substance,registration,empty,empty,10-1000T,yes,<VII,uncertain (substances not considered yet),,,,,,,,,,,
"4,4'-Sulphonylbis[2,6-dibromophenol]",,,,,39635-79-5,DTXSID0052708,170231,254-551-9,"4,4'-Sulphonylbis[2,6-dibromophenol]",JHJUYGMZIWDHMO-UHFFFAOYSA-N,"4,4'-Sulfonylbis(2,6-dibromophenol)",OC1=C(Br)C=C(C=C1Br)S(=O)(=O)C1=CC(Br)=C(O)C(Br)=C1,"InChI=1S/C12H6Br4O4S/c13-7-1-5(2-8(14)11(7)17)21(19,20)6-3-9(15)12(18)10(16)4-6/h1-4,17-18H
",C12H6Br4O4S,561.672032,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,
"4,4'-Dihydoxybenzophenone",,,4-DHB,,611-99-4,DTXSID1022425,69150,210-288-1,"4,4'-Dihydoxybenzophenone",RXNYJUSEXLAVNQ-UHFFFAOYSA-N,Bis(4-hydroxyphenyl)methanone,OC1=CC=C(C=C1)C(=O)C1=CC=C(O)C=C1,"InChI=1S/C13H10O3/c14-11-5-1-9(2-6-11)13(16)10-3-7-12(15)8-4-10/h1-8,14-15H
",C13H10O3,214.0629942,"phenolic polyimide in combination with epoxy, resins and other co-curable resins for being transformed into flexible films to be laminated e.g. between copper foils (electronics applications), co-polycarbonate preparation, hardener compound for aqueous epoxy resin based coating compounds",PatentDB SciFinder,constituent,ECHA Bisphenols Working Group,,,,,,"Fluorescence competitive binding assay: 

binding with ERRgamma-LBD but no IC50; luciferase reporter gene assay: enhanced luciferase transcriptional activity (LOEC 3.12 uM)","Zhang et al.,

2020",,,Yes,Mono-constituent substance,registration,10-100T,empty,empty,yes,VIII,uncertain (substances not considered yet),,,,,,,,,,,
"Phenol, 4,4'-methylenebis[2,6-dimethyl-
4,4'-methylenedi-2,6-xylenol",,,TMBPF,,5384-21-4,DTXSID4063820,79345,226-378-9,"Phenol, 4,4'-methylenebis[2,6-dimethyl-",AZZWZMUXHALBCQ-UHFFFAOYSA-N,"4,4'-Methylenebis(2,6-dimethylphenol)",CC1=CC(CC2=CC(C)=C(O)C(C)=C2)=CC(C)=C1O,"InChI=1S/C17H20O2/c1-10-5-14(6-11(2)16(10)18)9-15-7-12(3)17(19)13(4)8-15/h5-8,18-19H,9H2,1-4H3
",C17H20O2,256.1463299,precursor for FCM metal packaging coating/ epoxy coatings,"Maffini &Canatsey, 2020",,,,,,,,US EPA TG OCSPP 890.1200: no aromatase activity inhibition; OECD TG 456 steroidogenesis assay: weakly induces steroidogenesis in H295R cells (induced estradiol and testosterone at 10 uM),"Maffini &

Canatsey, 2020","OECD TG 441 Hershberger assay: 

no androgenic act. + equivocal anti-androgenic act at highest dose of 1000 mg/kg-bw/d (weight reductions in seminal vesicles + LABC muscle);

OECD TG 408 90-d dietary tox study: few toxicity effects","Maffini &

Canatsey, 2020",Yes,,,,,,,,,,,,,,,,,,,
"6,6'-di-tert-butyl-4,4'-butylidenedi-m-cresol","4,4'-Butane-1,1-diylbis(2-tert-butyl-5-methylphenol)",,BBBC,,85-60-9,DTXSID8029602,6815,201-618-5,"4,4'-Butane-1,1-diylbis(2-tert-butyl-5-methylphenol)",PFANXOISJYKQRP-UHFFFAOYSA-N,"4,4'-(Butane-1,1-diyl)bis(2-tert-butyl-5-methylphenol)",CCCC(C1=CC(=C(O)C=C1C)C(C)(C)C)C1=CC(=C(O)C=C1C)C(C)(C)C,"InChI=1S/C26H38O2/c1-10-11-18(19-14-21(25(4,5)6)23(27)12-16(19)2)20-15-22(26(7,8)9)24(28)13-17(20)3/h12-15,18,27-28H,10-11H2,1-9H3
",C26H38O2,382.2871805,antioxidants,ECHA Mapping Plastic additives,constituent,ECHA Bisphenols Working Group,food additives and contact material  plastic/rubber,TEDX,,,"DEDuCT: neurological + reproductive

endocrine-mediated pertubations",,,"increased testosterone levels, affects sexual behaviour","Satoh et al., 2010

Satoh et al., 2008",Yes,Mono-constituent substance,registration,100-1000T,empty,empty,yes,IX,"high priority, data generation (under assessment)",,yes,,,,,"CoRAP (evaluation year 2019), (ED, PBT/vPvB, Repr.)",CCH: follow up,,,France
Phloretin,,,,,60-82-2,DTXSID6022393,4788,200-488-7,"3-(4-Hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)propan-1-one",VGEREEWJJVICBM-UHFFFAOYSA-N,"3-(4-Hydroxyphenyl)-1-(2,4,6-trihydroxyphenyl)propan-1-one",OC1=CC=C(CCC(=O)C2=C(O)C=C(O)C=C2O)C=C1,"InChI=1S/C15H14O5/c16-10-4-1-9(2-5-10)3-6-12(18)15-13(19)7-11(17)8-14(15)20/h1-2,4-5,7-8,16-17,19-20H,3,6H2
",C15H14O5,274.0841236,constituent,ECHA Bisphenols Working Group,,,,,,,,,,,,Yes,0,cl,,,,yes,,,,,,,,,,,,,
