Name,CAS_No,EC_No,REACH_May2020,Other_related_REACH_substances,Single_Constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Single_Constituent_PubChem_CID,Single_Constituent_DTXSID,UBA_PMT_vPvM_conclusion,EC_Proposition_PMT_vPvM_conclusion,P_Rationale,M_Rationale,T_Rationale,Emission_Index_if_REACH_registered,Drinking_water_resource_detection_summary_with_reference_index,REACH_Total_Tonnage_Band,Sum_of_registrations_are_above_10_tpa_Article_14,Additional_entry_factsheet,Additional_entry_Dossier_ID,Quality_Level_of_PMT_vPvM_conclusion,Structure_Quality_control_flag,Priority_Group,Priority_Group_definition
Chloroethane,75-00-3,200-830-5,REACH,(p)200-830-5;(t1-1)200-756-3,CCCl,"InChI=1S/C2H5Cl/c1-2-3/h2H2,1H3",HRYZWHHZPQKTII-UHFFFAOYSA-N,6337,DTXSID1020302,vPvM & PMT,vPvM & PMT,"est. t1/2 = 24d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), available QSARs and no biodeg. observed in majority of biodegradation screen tests e.g. EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);EU Method C.4-E (Determination of the ""Ready"" Biodegradability - Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=0.8",(Carc2),very high,"DW: -
GW: max 5 000 ng/L (G06)
RW: -
BF: -",Intermediate Use Only;1000+ tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/8064;https://echa.europa.eu/registration-dossier/-/registered-dossier/14127,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.755,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Melamine,108-78-1,203-615-4,REACH,(p)203-615-4;(s1)236-860-0;(s1)239-590-1;(s1)253-575-7;(s1)255-449-7;(s1)403-290-0;(s2)605-959-4;(s2)939-379-0,Nc1nc(N)nc(N)n1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",JDSHMPZPIAZGSV-UHFFFAOYSA-N,7955,DTXSID6020802,vPvM & PMT,vPvM & PMT,measured max t1/2.max(d):w=0(-);s=913(vP);sed=0(-),"vM
exp log Koc=1.1",STOTE RE (nephrotoxic in combination with cyanuric acid)T,very high,"DW: max 2 000 ng/L (D15)
GW: max 770 ng/L (G13,G08)
RW: -
BF: -",100000 - 1000000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15978;https://echa.europa.eu/registration-dossier/-/registered-dossier/6244,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.288,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"1,2-dichloropropane",78-87-5,201-152-2,REACH,(p)201-152-2;(p)904-304-2,CC(CCl)Cl,"InChI=1S/C3H6Cl2/c1-3(5)2-4/h3H,2H2,1H3",KNKRKFALVUDBJE-UHFFFAOYSA-N,6564,DTXSID0020448,vPvM & PMT,vPvM & PMT,"P data for this substance is variable and difficult to conclude; however, its identification in monitoring studies in DW and GW indicates it is persistent enough.","vM
exp log Koc=1.7",(Carc1ab)(SINlist:Classified CMR according to Annex VI of Regulation 1272/2008),very high,"DW: max 1 710 ng/L (D02)
GW: max 10 000 ng/L (G06)
RW: max 670 ng/L (R05)
BF: -",1000 - 10000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13586;https://echa.europa.eu/registration-dossier/-/registered-dossier/10565,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.048,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"1,1-dichloroethylene",75-35-4,200-864-0,REACH,,C=C(Cl)Cl,InChI=1S/C2H2Cl2/c1-2(3)4/h1H2,LGXVIGDEPROXKC-UHFFFAOYSA-N,6366,DTXSID8021438,vPvM & PMT,vPvM & PMT,"est. t1/2 = 36d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), available QSARs and no biodeg. observed in majority of biodegradation screen tests e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=1.4",(Carc2),very high,"DW: max 100 ng/L (D18)
GW: max 10 000 ng/L (G06)
RW: max 104 ng/L (R05)
BF: -",10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15622,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.786,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Amoxicillin,26787-78-0,248-003-8,REACH,,CC1(C)SC2C(NC(=O)C(N)c3ccc(O)cc3)C(=O)N2C1C(=O)O,"InChI=1S/C16H19N3O5S/c1-16(2)11(15(23)24)19-13(22)10(14(19)25-16)18-12(21)9(17)7-3-5-8(20)6-4-7/h3-6,9-11,14,20H,17H2,1-2H3,(H,18,21)(H,23,24)",LSQZJLSUYDQPKJ-UHFFFAOYSA-N,2171,,vPvM & PMT,vPvM & PMT,"est. t1/2 = 48d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
min Dow=-3.6 (2b)",(STOTRE_BroadConsensus)(Ecotox_Envirotox)(Pro.S.P._ED),very high,"DW: detected (D16)
GW: -
RW: -
BF: -",100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/12616,https://echa.europa.eu/substance-information/-/substanceinfo/100.043.625,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Dapsone,80-08-0,201-248-4,REACH,,c1cc(ccc1N)S(=O)(=O)c1ccc(cc1)N,"InChI=1S/C12H12N2O2S/c13-9-1-5-11(6-2-9)17(15,16)12-7-3-10(14)4-8-12/h1-8H,13-14H2",MQJKPEGWNLWLTK-UHFFFAOYSA-N,2955,DTXSID4020371,vPvM & PMT,vPvM & PMT,No significant biodegradation in 301D tests. The PBT assessment evaluates the substance to be persistent. Therefore this substance is assessed to be persistent in water. (Berger et al. 2018),"vM
exp log Koc=1.8",(EDC_UnderAssess)(Pro.S.P._ED),very high,"DW: detected (D22)
GW: -
RW: -
BF: -",1000 - 10000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13793;https://echa.europa.eu/registration-dossier/-/registered-dossier/8185,https://echa.europa.eu/substance-information/-/substanceinfo/100.001.136,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Salbutamol,18559-94-9,242-424-0,REACH,,CC(C)(C)NCC(O)c1ccc(O)c(CO)c1,"InChI=1S/C13H21NO3/c1-13(2,3)14-7-12(17)9-4-5-11(16)10(6-9)8-15/h4-6,12,14-17H,7-8H2,1-3H3",NDAUXUAQIAJITI-UHFFFAOYSA-N,2083,DTXSID5021255,vPvM & PMT,vPvM & PMT,"est. t1/2 = 19d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test)","vM
exp log Koc=-0.9",(Pro.S.P._ED),very high,"DW: -
GW: max 9 ng/L (G07)
RW: max 86 ng/L (R04)
BF: -",10 - 100 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/21548;https://echa.europa.eu/registration-dossier/-/registered-dossier/18049,https://echa.europa.eu/substance-information/-/substanceinfo/100.038.552,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
"1,2-dibromoethane",106-93-4,203-444-5,REACH,,BrCCBr,InChI=1S/C2H4Br2/c3-1-2-4/h1-2H2,PAAZPARNPHGIKF-UHFFFAOYSA-N,7839,DTXSID3020415,vPvM & PMT,vPvM & PMT,"est. t1/2 = 30d, weight-of-evidence by discovery in monitoring studies (UBA, 2019), and consistent indications of P across  tested QSARs","vM
exp log Koc=0.1",(Carc1ab)(SINlist:Classified CMR according to Annex VI of Regulation 1272/2008)(Pro.S.P._ED),very high,"DW: -
GW: max 500 ng/L (G06)
RW: -
BF: -",1000 - 10000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/13105,https://echa.europa.eu/substance-information/-/substanceinfo/100.003.132,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Ammonium undecafluorohexanoate,21615-47-4,244-479-6,REACH,,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)",PXUULQAPEKKVAH-UHFFFAOYSA-N,67542,DTXSID3031862,vPvM & PMT,vPvM & PMT,"short-chain PFAS, PFAS read-across and est. t1/2 = 1 048d, weight-of-evidence (this study) based on all used QSARs and no biodeg. observed in majority of biodegradation screen tests for substance/main transformation products","vM
exp log Koc=1.8",(read-across PFAS),very high,"DW: max 25 ng/L (D18,D06,D05,D01)
GW: -
RW: max 28 ng/L (R02)
BF: -",10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/25106,https://echa.europa.eu/substance-information/-/substanceinfo/100.040.421,HQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
Benzotriazole,95-14-7,202-394-1,REACH,,c1ccc2[nH]nnc2c1,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,7220,DTXSID6020147,vPvM & PMT,vPvM & PMT,"est. t1/2 = 95d, weight-of-evidence (this study) based on all known QSARs and majority of biodegradation screen tests, e.g. OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 B (Ready Biodegradability: CO2 Evolution Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test);OECD Guideline 301 D (Ready Biodegradability: Closed Bottle Test)","vM
exp log Koc=1.5",(EDC_UnderAssess),very high,"DW: max 200 ng/L (D10)
GW: max 1 548 ng/L (G01,G02,G13)
RW: max 172 ng/L (R05)
BF: max 200 ng/L (B02)",1000 - 10000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/14234;https://echa.europa.eu/registration-dossier/-/registered-dossier/27455,https://echa.europa.eu/substance-information/-/substanceinfo/100.002.177,MQ,,REACH-A,PMT/vPvM substance  registered under REACH (or transformation products thereof) at tonnages > 10 tpa
