﻿Name,NORMAN_SusDat ID,SMILES,Monoisotopic_mass,Molecular_Formula,StdInChI,StdInChIKey,CAS_Registry_Number,PubChem_CID,ChemSpider_ID,DTXSID
"[13C12] 1,2,3,4,6,7,8-HpCDD ",NS00066902,Cl[13c]1[13cH][13c]2O[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13c](Cl)[13c]3O[13c]2[13c](Cl)[13c]1Cl,433.8198811,C12HCl7O2,"InChI=1S/C12HCl7O2/c13-2-1-3-10(7(17)4(2)14)21-12-9(19)6(16)5(15)8(18)11(12)20-3/h1H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",WCLNVRQZUKYVAI-WCGVKTIYSA-N,109719-83-7,184112,160095,DTXSID60911305
"[13C12] 1,2,3,4,6,7,8-HpCDF",NS00066903,Cl[13c]1[13cH][13c]2[13c](oc3[13c](Cl)[13c](Cl)[13c](Cl)[13c](Cl)[13c]23)[13c](Cl)[13c]1Cl,416.8216117,C12HCl7O,"InChI=1S/C12HCl7O/c13-3-1-2-4-6(15)7(16)8(17)10(19)12(4)20-11(2)9(18)5(3)14/h1H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1",WDMKCPIVJOGHBF-ODZTYCMJSA-N,,,,
"[13C12] 1,2,3,4,7,8,9-HpCDF",NS00066904,Cl[13c]1[13cH][13c]2o[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13c](Cl)[13c]3[13c]2[13c](Cl)[13c]1Cl,417.8249665,C12HCl7O,"InChI=1S/C12HCl7O/c13-2-1-3-4(7(15)6(2)14)5-8(16)9(17)10(18)11(19)12(5)20-3/h1H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",VEZCTZWLJYWARH-WCGVKTIYSA-N,,100914541,57267596,
"[13C12] 1,2,3,4,7,8-HxCDD",NS00066905,Cl[13c]1[13cH][13c]2O[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13c](Cl)[13c]3O[13c]2[13cH][13c]1Cl,399.8588535,C12H2Cl6O2,"InChI=1S/C12H2Cl6O2/c13-3-1-5-6(2-4(3)14)20-12-10(18)8(16)7(15)9(17)11(12)19-5/h1-2H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",WCYYQNSQJHPVMG-WCGVKTIYSA-N,,100914535,57268701,
"[13C12] 1,2,3,4,7,8-HxCDF",NS00066906,Cl[13c]1[13cH]c2o[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13c](Cl)[13c]3[13c]2[13cH][13c]1Cl,382.860584,C12H2Cl6O,"InChI=1S/C12H2Cl6O/c13-4-1-3-6(2-5(4)14)19-12-7(3)8(15)9(16)10(17)11(12)18/h1-2H/i1+1,2+1,3+1,4+1,5+1,7+1,8+1,9+1,10+1,11+1,12+1",LVYBAQIVPKCOEE-GAGNOEBZSA-N,,,,
"[13C12] 1,2,3,6,7,8-HxCDD",NS00066907,Cl[13c]1[13cH][13c]2O[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13cH][13c]3O[13c]2[13c](Cl)[13c]1Cl,399.8588535,C12H2Cl6O2,"InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-6-2-4(14)8(16)10(18)12(6)19-5/h1-2H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",YCLUIPQDHHPDJJ-WCGVKTIYSA-N,109719-81-5,184111,160094,DTXSID00911304
"[13C12] 1,2,3,6,7,8-HxCDF",NS00066908,Cl[13c]1[13cH][13c]2o[13c]3[13c](Cl)[13c](Cl)[13c](Cl)[13cH][13c]3[13c]2[13c](Cl)[13c]1Cl,383.8639388,C12H2Cl6O,"InChI=1S/C12H2Cl6O/c13-4-1-3-7-6(2-5(14)8(15)10(7)17)19-12(3)11(18)9(4)16/h1-2H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",JEYJJJXOFWNEHN-WCGVKTIYSA-N,,100914538,57267863,
"[13C12] 1,2,3,7,8,9-HxCDD",NS00066909,Cl[13c]1[13cH][13c]2O[13c]3[13cH][13c](Cl)[13c](Cl)[13c](Cl)[13c]3O[13c]2[13c](Cl)[13c]1Cl,399.8588535,C12H2Cl6O2,"InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-12-6(19-5)2-4(14)8(16)10(12)18/h1-2H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",LGIRBUBHIWTVCK-WCGVKTIYSA-N,,15621448,57268382,
"[13C12] 1,2,3,7,8,9-HxCDF",NS00066910,Cl[13c]1[13cH][13c]2o[13c]3[13cH][13c](Cl)[13c](Cl)[13c](Cl)[13c]3[13c]2[13c](Cl)[13c]1Cl,383.8639388,C12H2Cl6O,"InChI=1S/C12H2Cl6O/c13-3-1-5-7(11(17)9(3)15)8-6(19-5)2-4(14)10(16)12(8)18/h1-2H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",PYUSJFJVDVSXIU-WCGVKTIYSA-N,,100914539,57268494,
"[13C12] 1,2,3,7,8-PeCDD",NS00066911,Cl[13c]1[13cH][13c]2O[13c]3[13cH][13c](Cl)[13c](Cl)[13c](Cl)[13c]3O[13c]2[13cH][13c]1Cl,365.8978258,C12H3Cl5O2,"InChI=1S/C12H3Cl5O2/c13-4-1-7-8(2-5(4)14)19-12-9(18-7)3-6(15)10(16)11(12)17/h1-3H/i1+1,2+1,3+1,4+1,5+1,6+1,7+1,8+1,9+1,10+1,11+1,12+1",FSPZPQQWDODWAU-WCGVKTIYSA-N,109719-79-1,184110,160093,DTXSID40911303
