PubChem_CID,Name,SMILES,InChIKey,Synonym,DTXSID
74483,PFOS,C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,,DTXSID3031864
14571268,Perfluorooctanol,C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(C(C(C(O)(F)F)(F)F)(F)F)(F)F,UQDUPHDELLQMOV-UHFFFAOYSA-N,,DTXSID90561796
67634,Perfluorooctanoyl fluoride,C(=O)(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)F,ZILWJLIFAGWGLE-UHFFFAOYSA-N,,DTXSID0059829
9554,PFOA,C(=O)(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,SNGREZUHAYWORS-UHFFFAOYSA-N,,DTXSID8031865
22160290,Perfluoroheptanol,C(C(C(C(O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,XCWMATKNFUWXCN-UHFFFAOYSA-N,,DTXSID70623043
67817,Perfluoroheptanoyl fluoride,C(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)F,XLIFBQWTSCGUEB-UHFFFAOYSA-N,,DTXSID4059918
67542,PFHxA,C(=O)(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)O,PXUULQAPEKKVAH-UHFFFAOYSA-N,,DTXSID3031862
75921,PFPeA,C(=O)(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)O,CXZGQIAOTKWCDB-UHFFFAOYSA-N,,DTXSID6062599
9777,PFBA,C(=O)(C(C(C(F)(F)F)(F)F)(F)F)O,YPJUNDFVDDCYIH-UHFFFAOYSA-N,,DTXSID4059916
62356,PFPA,C(=O)(C(C(F)(F)F)(F)F)O,LRMSQVBRUNSOJL-UHFFFAOYSA-N,,DTXSID8059970
67734,PFHxS,C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(C(C(F)(F)F)(F)F)(F)F,QZHDEAJFRJCDMF-UHFFFAOYSA-N,,DTXSID7040150
67815,PFBS,C(C(C(F)(F)S(=O)(=O)O)(F)F)(C(F)(F)F)(F)F,JGTNAGYHADQMCM-UHFFFAOYSA-N,,DTXSID5030030
67818,PFHpA,C(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,ZWBAMYVPMDSJGQ-UHFFFAOYSA-N,,DTXSID1037303
23234364,Perfluorocyclooctane,C1(C(C(C(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,BCLLRNVMLZXSMM-UHFFFAOYSA-N,,
10132570,Perfluorocycloheptane,C1(C(C(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,FNVLGCVAWPSVSK-UHFFFAOYSA-N,,DTXSID10436078
9640,Perfluorocyclohexane,C1(C(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,RKIMETXDACNTIE-UHFFFAOYSA-N,,DTXSID5075232
67828,Perfluorocyclopentane,C1(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F,PWMJXZJISGDARB-UHFFFAOYSA-N,,DTXSID10191039
8263,Perfluorocyclobutane,C1(C(C(C1(F)F)(F)F)(F)F)(F)F,BCCOBQSFUDVTJQ-UHFFFAOYSA-N,,DTXSID9041811
14550408,6:2 diPAP,C(COP(=O)(O)OCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,ZDYYWMSLMLTXDM-UHFFFAOYSA-N,6:2 Fluorotelomer phosphate diester,DTXSID50561590
156620404,6:2 FTMAP,O=P1(O)OCC(CSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(CO1)CSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,IPWHZYSPFHBGAW-UHFFFAOYSA-N,,
102352,diSAmPAP,OP(=O)(OCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,BZZAKKWGRKFWJJ-UHFFFAOYSA-N,Bis(2-{ethyl[(perfluorooctyl)sulfonyl]amino}ethyl) hydrogen phosphate,DTXSID2062747
18134,EtFOSAA,CCN(CC(=O)O)S(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,CKRXVVGETMYFIO-UHFFFAOYSA-N,2-(N-Ethylperfluorooctanesulfonamido)acetic acid,DTXSID5062760
10507011,FOSAA,C(C(=O)O)NS(=O)(=O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,AYLOUUCBACYHAB-UHFFFAOYSA-N,"N-[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluorooctyl)sulfonyl]glycine",DTXSID40440941
69785,FOSA,C(C(C(C(C(F)(F)S(=O)(=O)N)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,RRRXPPIDPYTNJG-UHFFFAOYSA-N,Perfluorooctanesulfonamide,DTXSID3038939
