FIRST_ACCESSION,NAME,Name2,Name3,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,CAS_RN2,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,DTXSID,COLLISION_ENERGY,FRAGMENTATION_MODE,COLUMN_NAME,RETENTION_TIME,PRECURSOR_MZ,PRECURSOR_TYPE
AC000001,Mellein,Ochracin,"8-hydroxy-3-methyl-3,4-dihydroisochromen-1-one",CC1CC2=C(C(=CC=C2)O)C(=O)O1,178.06299,C10H10O3,"InChI=1S/C10H10O3/c1-6-5-7-3-2-4-8(11)9(7)10(12)13-6/h2-4,6,11H,5H2,1H3",17397-85-2,CAS_RN: 17397-85-2,28516,KWILGNNWGSNMPA-UHFFFAOYSA-N,26529,DTXSID60891794,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.44,179.0697,[M+H]+
AC000006,AAL toxin TB,"2-[2-[(3R,4R,5S,7S,14R,16S)-17-amino-4,14,16-trihydroxy-3,7-dimethylheptadecan-5-yl]oxy-2-oxoethyl]butanedioic acid",,CC[C@@H](C)[C@H]([C@H](C[C@@H](C)CCCCCC[C@H](C[C@@H](CN)O)O)OC(=O)CC(CC(=O)O)C(=O)O)O,505.32508,C25H47NO9,"InChI=1S/C25H47NO9/c1-4-17(3)24(32)21(35-23(31)13-18(25(33)34)12-22(29)30)11-16(2)9-7-5-6-8-10-19(27)14-20(28)15-26/h16-21,24,27-28,32H,4-15,26H2,1-3H3,(H,29,30)(H,33,34)/t16-,17+,18?,19+,20-,21-,24+/m0/s1",149849-90-1,CAS_RN: 149849-90-1,102004382,CTXQVLLVFBNZKL-YVEDVMJTSA-N,NA,DTXSID20891795,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.69,506.3318,[M+H]+
AC000016,Aflatoxin B1,"(6aR,9aS)-4-Methoxy-2,3,6a,9a-tetrahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h]chromene-1,11-dione",,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4[C@@H]5C=CO[C@@H]5OC4=C1,312.06337,C17H12O6,"InChI=1S/C17H12O6/c1-20-10-6-11-14(8-4-5-21-17(8)22-11)15-13(10)7-2-3-9(18)12(7)16(19)23-15/h4-6,8,17H,2-3H2,1H3/t8-,17+/m0/s1",1162-65-8,CAS_RN: 1162-65-8,186907,OQIQSTLJSLGHID-WNWIJWBNSA-N,162470,DTXSID9020035,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.1,313.0701,[M+H]+
AC000026,Aflatoxin B2,"(6aR,9aS)-4-Methoxy-2,3,6a,8,9,9a-hexahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h]chromene-1,11-dione",,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4[C@@H]5CCO[C@@H]5OC4=C1,314.07902,C17H14O6,"InChI=1S/C17H14O6/c1-20-10-6-11-14(8-4-5-21-17(8)22-11)15-13(10)7-2-3-9(18)12(7)16(19)23-15/h6,8,17H,2-5H2,1H3/t8-,17+/m0/s1",7220-81-7,CAS_RN: 7220-81-7,2724360,WWSYXEZEXMQWHT-WNWIJWBNSA-N,2006507,DTXSID70222535,20(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3,315.0858,[M+H]+
AC000032,Aflatoxin G1,"5-Methoxy-3,4,7a,10a-tetrahydro-1H,12H-furo[3',2':4,5]furo[2,3-h]pyrano[3,4-c]chromene-1,12-dione",,COC1=C2C3=C(C(=O)OCC3)C(=O)OC2=C4[C@@H]5C=CO[C@@H]5OC4=C1,328.05828,C17H12O7,"InChI=1S/C17H12O7/c1-20-9-6-10-12(8-3-5-22-17(8)23-10)14-11(9)7-2-4-21-15(18)13(7)16(19)24-14/h3,5-6,8,17H,2,4H2,1H3/t8-,17+/m0/s1",1165-39-5,CAS_RN: 1165-39-5,14421,XWIYFDMXXLINPU-WNWIJWBNSA-N,13775,DTXSID6040959,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.04,329.065,[M+H]+
AC000038,Aflatoxin G2,"(7aR,10aS)-5-Methoxy-3,4,7a,9,10,10a-hexahydro-1H,12H-furo[3',2':4,5]furo[2,3-h]pyrano[3,4-c]chromene-1,12-dione",,COC1=C2C3=C(C(=O)OCC3)C(=O)OC2=C4[C@@H]5CCO[C@@H]5OC4=C1,330.07393,C17H14O7,"InChI=1S/C17H14O7/c1-20-9-6-10-12(8-3-5-22-17(8)23-10)14-11(9)7-2-4-21-15(18)13(7)16(19)24-14/h6,8,17H,2-5H2,1H3/t8-,17+/m0/s1",7241-98-7,CAS_RN: 7241-98-7,2724362,WPCVRWVBBXIRMA-WNWIJWBNSA-N,2006509,DTXSID80891796,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.95,331.0807,[M+H]+
AC000044,Aflatoxin M1,"(6aR,9aR)-9a-Hydroxy-4-methoxy-2,3,6a,9a-tetrahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h]chromene-1,11-dione",,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4C(=C1)O[C@@H]5[C@]4(C=CO5)O,328.05828,C17H12O7,"InChI=1S/C17H12O7/c1-21-9-6-10-13(17(20)4-5-22-16(17)23-10)14-12(9)7-2-3-8(18)11(7)15(19)24-14/h4-6,16,20H,2-3H2,1H3/t16-,17-/m1/s1",6795-23-9,CAS_RN: 6795-23-9,15558498,MJBWDEQAUQTVKK-IAGOWNOFSA-N,21169428,DTXSID40891797,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.8,329.065,[M+H]+
AC000050,alpha-Cyclopiazonic acid,"(6aR,11aS,11bR)-10-Acetyl-11-hydroxy-7,7-dimethyl-2,6,6a,7,11a,11b-hexahydro-9H-pyrrolo[1',2':2,3]isoindolo[4,5,6-cd]indol-9-one",,CC(=O)C1=C([C@@H]2[C@@H]3[C@@H](CC4=C5C3=CNC5=CC=C4)C(N2C1=O)(C)C)O,336.14739,C20H20N2O3,"InChI=1S/C20H20N2O3/c1-9(23)14-18(24)17-16-11-8-21-13-6-4-5-10(15(11)13)7-12(16)20(2,3)22(17)19(14)25/h4-6,8,12,16-17,21,24H,7H2,1-3H3/t12-,16+,17+/m1/s1",18172-33-3,CAS_RN: 18172-33-3,54682463,SZINUGQCTHLQAZ-DQYPLSBCSA-N,21106432,DTXSID00891798,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.87,337.1541,[M+H]+
AC000055,Altenuene,"(2S,3S,4aS)-2,3,7-trihydroxy-9-methoxy-4a-methyl-3,4-dihydro-2H-benzo[c]chromen-6-one",,C[C@]12C[C@@H]([C@H](C=C1C3=CC(=CC(=C3C(=O)O2)O)OC)O)O,292.09468,C15H16O6,"InChI=1S/C15H16O6/c1-15-6-12(18)10(16)5-9(15)8-3-7(20-2)4-11(17)13(8)14(19)21-15/h3-5,10,12,16-18H,6H2,1-2H3/t10-,12-,15-/m0/s1",29752-43-0,CAS_RN: 29752-43-0,34687,MMHTXEATDNFMMY-WBIUFABUSA-N,31922,DTXSID60891799,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.88,293.1014,[M+H]+
AC000060,Alternariol,"3,7,9-trihydroxy-1-methylbenzo[c]chromen-6-one",,CC1=CC(=CC2=C1C3=CC(=CC(=C3C(=O)O2)O)O)O,258.05281,C14H10O5,"InChI=1S/C14H10O5/c1-6-2-7(15)5-11-12(6)9-3-8(16)4-10(17)13(9)14(18)19-11/h2-5,15-17H,1H3",641-38-3,CAS_RN: 641-38-3,5359485,CEBXXEKPIIDJHL-UHFFFAOYSA-N,4514301,DTXSID80214305,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.17,259.0595,[M+H]+
AC000063,Alternariol methyl ether,"Alternariol monomethyl ether, Djalonensone","3,7-dihydroxy-9-methoxy-1-methylbenzo[c]chromen-6-one",CC1=CC(=CC2=C1C3=CC(=CC(=C3C(=O)O2)O)OC)O,272.06846,C15H12O5,"InChI=1S/C15H12O5/c1-7-3-8(16)4-12-13(7)10-5-9(19-2)6-11(17)14(10)15(18)20-12/h3-6,16-17H,1-2H3",23452-05-3,CAS_RN: 23452-05-3,5360741,LCSDQFNUYFTXMT-UHFFFAOYSA-N,4514573,DTXSID30178004,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.64,273.0752,[M+H]+
AC000066,Altersolanol A,"(1S,2R,3S,4R)-1,2,3,4,8-pentahydroxy-6-methoxy-3-methyl-2,4-dihydro-1H-anthracene-9,10-dione",,C[C@]1([C@@H]([C@H](C2=C([C@H]1O)C(=O)C3=CC(=CC(=C3C2=O)O)OC)O)O)O,336.0845,C16H16O8,"InChI=1S/C16H16O8/c1-16(23)14(21)10-9(13(20)15(16)22)12(19)8-6(11(10)18)3-5(24-2)4-7(8)17/h3-4,13-15,17,20-23H,1-2H3/t13-,14+,15+,16-/m0/s1",22268-16-2,CAS_RN: 22268-16-2,89644,VSMBLBOUQJNJIL-JJXSEGSLSA-N,80909,DTXSID10891800,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.52,337.0912,[M+H]+
AC000071,Averufin,Averufine,,C[C@]12CCC[C@H](O1)C3=C(O2)C=C4C(=C3O)C(=O)C5=C(C=C(C=C5C4=O)O)O,368.08959,C20H16O7,"InChI=1S/C20H16O7/c1-20-4-2-3-12(26-20)16-13(27-20)7-10-15(19(16)25)18(24)14-9(17(10)23)5-8(21)6-11(14)22/h5-7,12,21-22,25H,2-4H2,1H3/t12-,20-/m0/s1",14016-29-6,CAS_RN: 14016-29-6,131171,RYFFZJHGQCKWMV-YUNKPMOVSA-N,553843,DTXSID10891789,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",4.27,369.0963,[M+H]+
AC000076,Brevianamide A,"(1R,3S,5R,7R)-4,4-Dimethyl-13H-spiro[9,14-diazatetracyclo[5.5.2.01,9.03,7]tetradecane-5,2'-indole]-3',8,13(1'H)-trione",,CC1([C@@H]2C[C@@]34CCCN3C(=O)[C@]2(C[C@]15C(=O)C6=CC=CC=C6N5)NC4=O)C,365.17394,C21H23N3O3,"InChI=1S/C21H23N3O3/c1-18(2)14-10-19-8-5-9-24(19)17(27)20(14,23-16(19)26)11-21(18)15(25)12-6-3-4-7-13(12)22-21/h3-4,6-7,14,22H,5,8-11H2,1-2H3,(H,23,26)/t14-,19+,20+,21-/m0/s1",23402-09-7,CAS_RN: 23402-09-7,99771,MWOFPQAPILIIPR-DJJZHVJBSA-N,21447237,DTXSID90891803,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.92,366.1807,[M+H]+
AC000081,Chaetoglobosin A,,,C[C@H]\1C/C=C/[C@H]2[C@H]3[C@](O3)([C@H]([C@@H]4[C@@]2(C(=O)/C=C/C(=O)[C@@H](/C(=C1)/C)O)C(=O)N[C@H]4CC5=CNC6=CC=CC=C65)C)C,528.26243,C32H36N2O5,"InChI=1S/C32H36N2O5/c1-17-8-7-10-22-29-31(4,39-29)19(3)27-24(15-20-16-33-23-11-6-5-9-21(20)23)34-30(38)32(22,27)26(36)13-12-25(35)28(37)18(2)14-17/h5-7,9-14,16-17,19,22,24,27-29,33,37H,8,15H2,1-4H3,(H,34,38)/b10-7+,13-12+,18-14+/t17-,19-,22-,24-,27-,28+,29-,31+,32+/m0/s1",50335-03-0,CAS_RN: 50335-03-0,6438437,OUMWCYMRLMEZJH-VOXRAUTJSA-N,4942914,DTXSID20891790,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.68,529.2692,[M+H]+
AC000090,Chaetoglobosin C,,,C[C@H]/1C/C=C\[C@H]2[C@H]3[C@](O3)([C@H]([C@@H]4[C@@]2(C(=O)CCC(=O)C(=O)/C(=C1)/C)C(=O)N[C@H]4CC5=CNC6=CC=CC=C65)C)C,528.26243,C32H36N2O5,"InChI=1S/C32H36N2O5/c1-17-8-7-10-22-29-31(4,39-29)19(3)27-24(15-20-16-33-23-11-6-5-9-21(20)23)34-30(38)32(22,27)26(36)13-12-25(35)28(37)18(2)14-17/h5-7,9-11,14,16-17,19,22,24,27,29,33H,8,12-13,15H2,1-4H3,(H,34,38)/b10-7-,18-14-/t17-,19-,22-,24-,27-,29-,31+,32+/m0/s1",50645-76-6,CAS_RN: 50645-76-6,102093917,RIZAHVBYKWUPHQ-MASOQXDXSA-N,10235105,DTXSID50891804,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.82,529.2692,[M+H]+
AC000095,Culmorin,"InChI=1S/C15H26O2/c1-13(2)6-5-7-14(3)10-9(16)8-15(14,4)12(17)11(10)13/h9-12,16-17H,5-8H2,1-4H3",,C[C@@]12CCCC([C@H]3[C@@H]1[C@@H](C[C@@]2(C3O)C)O)(C)C,238.1933,C15H26O2,"InChI=1S/C15H26O2/c1-13(2)6-5-7-14(3)10-9(16)8-15(14,4)12(17)11(10)13/h9-12,16-17H,5-8H2,1-4H3/t9-,10+,11+,12?,14-,15-/m1/s1",18374-83-9,CAS_RN: 18374-83-9,115285,VWMGBHVRRNKOAE-PDMNRUCYSA-N,327532,DTXSID10891805,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.53,239.2,[M+H]+
