CAS,Name,DTXSID,PubChem_CID,InChIKey,SMILES,InChI,MolecularFormula,MonoisotopicMass,IUPAC Name,Synonym,Synonym,Synonym
1493-13-6,Trifluoromethanesulfonic acid,DTXSID2044397,62406,ITMCEJHCFYSIIV-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)F,"InChI=1S/CHF3O3S/c2-1(3,4)8(5,6)7/h(H,5,6,7)",CHF3O3S,149.9598496,Trifluoromethanesulfonic acid,Trifluoromethanesulfonic acid,TFMSA,
354-88-1,Perfluoroethanesulfonic acid,DTXSID30870511,10219841,GKNWQHIXXANPTN-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)F,"InChI=1S/C2HF5O3S/c3-1(4,5)2(6,7)11(8,9)10/h(H,8,9,10)",C2HF5O3S,199.9566559,Pentafluoroethane-1-sulfonic acid,Perfluoroethanesulfonic acid,PFEtS,
423-41-6,Perfluoropropanesulfonic acid,DTXSID30870531,9859771,XBWQFDNGNOOMDZ-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C3HF7O3S/c4-1(5,2(6,7)8)3(9,10)14(11,12)13/h(H,11,12,13)",C3HF7O3S,249.9534622,Heptafluoropropane-1-sulfonic acid,Perfluoropropanesulfonic acid,PFPrS,
375-73-5,Perfluorobutanesulfonic acid,DTXSID5030030,67815,JGTNAGYHADQMCM-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4HF9O3S/c5-1(6,3(9,10)11)2(7,8)4(12,13)17(14,15)16/h(H,14,15,16)",C4HF9O3S,299.9502685,Nonafluorobutane-1-sulfonic acid,Perfluorobutanesulfonic acid,PFBS,
2706-91-4,Perfluoropentanesulfonic acid,DTXSID8062600,75922,ACEKLXZRZOWKRY-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5HF11O3S/c6-1(7,2(8,9)4(12,13)14)3(10,11)5(15,16)20(17,18)19/h(H,17,18,19)",C5HF11O3S,349.9470749,Undecafluoropentane-1-sulfonic acid,Perfluoropentanesulfonic acid,PFPeS,
355-46-4,Perfluorohexanesulfonic acid,DTXSID7040150,67734,QZHDEAJFRJCDMF-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF13O3S/c7-1(8,3(11,12)5(15,16)17)2(9,10)4(13,14)6(18,19)23(20,21)22/h(H,20,21,22)",C6HF13O3S,399.9438812,Tridecafluorohexane-1-sulfonic acid,Perfluorohexanesulfonic acid,PFHxS,
375-92-8,Perfluoroheptanesulfonic acid,DTXSID8059920,67820,OYGQVDSRYXATEL-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7HF15O3S/c8-1(9,2(10,11)4(14,15)6(18,19)20)3(12,13)5(16,17)7(21,22)26(23,24)25/h(H,23,24,25)",C7HF15O3S,449.9406875,Pentadecafluoroheptane-1-sulfonic acid,Perfluoroheptanesulfonic acid,PFHpS,
1763-23-1,Perfluorooctanesulfonic acid,DTXSID3031864,74483,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)",C8HF17O3S,499.9374938,Heptadecafluorooctane-1-sulfonic acid,Perfluorooctanesulfonic acid,PFOS,
76-05-1,Trifluoroacetic acid,DTXSID9041578,6422,DTQVDTLACAAQTR-UHFFFAOYSA-N,OC(=O)C(F)(F)F,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",C2HF3O2,113.9928638,Trifluoroacetic acid,Trifluoroacetic acid,TFA,
422-64-0,Perfluoropropanoic acid,DTXSID8059970,62356,LRMSQVBRUNSOJL-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)(F)F,"InChI=1S/C3HF5O2/c4-2(5,1(9)10)3(6,7)8/h(H,9,10)",C3HF5O2,163.9896701,Pentafluoropropanoic acid,Perfluoropropanoic acid,PFPrA,
375-22-4,Perfluorobutanoic acid,DTXSID4059916,9777,YPJUNDFVDDCYIH-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4HF7O2/c5-2(6,1(12)13)3(7,8)4(9,10)11/h(H,12,13)",C4HF7O2,213.9864764,Heptafluorobutanoic acid,Perfluorobutanoic acid,PFBA,
2706-90-3,Perfluoropentanoic acid,DTXSID6062599,75921,CXZGQIAOTKWCDB-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5HF9O2/c6-2(7,1(15)16)3(8,9)4(10,11)5(12,13)14/h(H,15,16)",C5HF9O2,263.9832827,Nonafluoropentanoic acid,Perfluoropentanoic acid,PFPeA,
307-24-4,Perfluorohexanoic acid,DTXSID3031862,67542,PXUULQAPEKKVAH-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)",C6HF11O2,313.9800891,Undecafluorohexanoic acid,Perfluorohexanoic acid,PFHxA,
375-85-9,Perfluoroheptanoic acid,DTXSID1037303,67818,ZWBAMYVPMDSJGQ-UHFFFAOYSA-N,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7HF13O2/c8-2(9,1(21)22)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)20/h(H,21,22)",C7HF13O2,363.9768954,Tridecafluoroheptanoic acid,Perfluoroheptanoic acid,PFHpA,
