Number,Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID,logD_pH3.2,logKow,RT_min.
1,"1,4-Androstadiene-3,17-dione (Boldione)",O=C\1\C=C/[C@]3(/C(=C/1)CC[C@H]4[C@@H]2CCC(=O)[C@]2(CC[C@H]34)C)C,284.17763,C19H24O2,"InChI=1S/C19H24O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h7,9,11,14-16H,3-6,8,10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",LUJVUUWNAPIQQI-QAGGRKNESA-N,897-06-3,13472,12893,3,2.54,9.82
2,2-Aminophenol,Oc1ccccc1N,109.0527639,C6H7N1O1,"InChI=1S/C6H7NO/c7-5-3-1-2-4-6(5)8/h1-4,8H,7H2",CDAWCLOXVUBKRW-UHFFFAOYSA-N,95-55-6,5801,5596,-0.8,0.6,1.44
3,2-hydroxysimazine,O=C\1/N=C(/NCC)NC(=N/1)/NCC,183.1120101,C7H13N5O1,"InChI=1S/C7H13N5O/c1-3-8-5-10-6(9-4-2)12-7(13)11-5/h3-4H2,1-2H3,(H3,8,9,10,11,12,13)",YQIXRXMOJFQVBV-UHFFFAOYSA-N,3/11/2599,17448,16505,-2.8,-2.16,3.33
4,"3,4-dichloroaniline",C1=CC(=C(C=C1N)Cl)Cl,160.9799046,C6H5Cl2N1,"InChI=1S/C6H5Cl2N/c7-5-2-1-4(9)3-6(5)8/h1-3H,9H2",SDYWXFYBZPNOFX-UHFFFAOYSA-N,95-76-1,7257,13860720,2.4,2.37,7.98
5,4-Acetylamino-Antipyrine,CC1=C(C(=O)N(N1C)C2=CC=CC=C2)NC(=O)C,245.1164268,C13H15N3O2,"InChI=1S/C13H15N3O2/c1-9-12(14-10(2)17)13(18)16(15(9)3)11-7-5-4-6-8-11/h4-8H,1-3H3,(H,14,17)",OIAGWXKSCXPNNZ-UHFFFAOYSA-N,83-15-8,65743,59166,0.1,-0.13,3.87
6,4-amino-antipyrine ,CC1=C(C(=O)N(N1C)C2=CC=CC=C2)N,203.1058621,C11H13N3O1,"InChI=1S/C11H13N3O/c1-8-10(12)11(15)14(13(8)2)9-6-4-3-5-7-9/h3-7H,12H2,1-2H3",RLFWWDJHLFCNIJ-UHFFFAOYSA-N,83-07-8,2151,2066,-0.7,-0.07,2.92
7,4-formylamino-Antipyrine,CC1=C(C(=O)N(N1C)C2=CC=CC=C2)NC=O,231.1007767,C12H13N3O2,"InChI=1S/C12H13N3O2/c1-9-11(13-8-16)12(17)15(14(9)2)10-6-4-3-5-7-10/h3-8H,1-2H3,(H,13,16)",WSJBSKRPKADYRQ-UHFFFAOYSA-N,1672-58-8,72666,65525,-0.3,0.5,3.78
8,6a-Methylprednisolone,C[C@H]1C[C@H]2[C@@H]3CC[C@@]([C@]3(C[C@@H]([C@@H]2[C@@]4(C1=CC(=O)C=C4)C)O)C)(C(=O)CO)O,374.2093241,C22H30O5,"InChI=1S/C22H30O5/c1-12-8-14-15-5-7-22(27,18(26)11-23)21(15,3)10-17(25)19(14)20(2)6-4-13(24)9-16(12)20/h4,6,9,12,14-15,17,19,23,25,27H,5,7-8,10-11H2,1-3H3/t12-,14-,15-,17-,19+,20-,21-,22-/m0/s1",VHRSUDSXCMQTMA-PJHHCJLFSA-N,83-43-2,6741,6485,2,1.82,9.42
9,Abamectin B1a,CC[C@H](C)[C@@H]1[C@H](C=C[C@@]2(O1)C[C@@H]3C[C@H](O2)C/C=C(/[C@H]([C@H](/C=C/C=C/4\CO[C@H]5[C@@]4([C@@H](C=C([C@H]5O)C)C(=O)O3)O)C)O[C@H]6C[C@@H]([C@H]([C@@H](O6)C)O[C@H]7C[C@@H]([C@H]([C@@H](O7)C)O)OC)OC)\C)C,872.492207,C48H72O14,"InChI=1S/C48H72O14/c1-11-25(2)43-28(5)17-18-47(62-43)23-34-20-33(61-47)16-15-27(4)42(26(3)13-12-14-32-24-55-45-40(49)29(6)19-35(46(51)58-34)48(32,45)52)59-39-22-37(54-10)44(31(8)57-39)60-38-21-36(53-9)41(50)30(7)56-38/h12-15,17-19,25-26,28,30-31,33-45,49-50,52H,11,16,20-24H2,1-10H3/b13-12+,27-15+,32-14+/t25-,26-,28-,30-,31-,33+,34-,35-,36-,37-,38-,39-,40+,41-,42-,43+,44-,45+,47+,48+/m0/s1",RRZXIRBKKLTSOM-XPNPUAGNSA-N,71751-41-2,6434889,10286553,5.9,4.39,13.53
10,Aceclofenac,Clc2cccc(Cl)c2Nc1ccccc1CC(=O)OCC(=O)O,353.0221633,C16H13Cl2N1O4,"InChI=1S/C16H13Cl2NO4/c17-11-5-3-6-12(18)16(11)19-13-7-2-1-4-10(13)8-15(22)23-9-14(20)21/h1-7,19H,8-9H2,(H,20,21)",MNIPYSSQXLZQLJ-UHFFFAOYSA-N,954-67-6,71771,64809,3.5,3.92,10.35
11,Acephate,CC(=O)NP(=O)(OC)SC,183.0119004,C4H10N1O3P1S1,"InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)",YASYVMFAVPKPKE-UHFFFAOYSA-N,30560-19-1,1982,1905,-0.5,-0.9,1.45
