SuspectID,Name,Name_ref,Formula,Monoisotopic_Mass,Adduct_State,M+H+,M-H-,Reference,Reference_DOI,,Source_reference,Source_DOI
C10-LAS,C10-LAS,C10-LAS_Gonzalez_etal_2008,C16H26S1O3,298.1602654,None,299.1675418,297.152989,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-LAS,C11-LAS,C11-LAS_Gonzalez_etal_2008,C17H28S1O3,312.1759155,None,313.1831919,311.1686391,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-LAS,C12-LAS,C12-LAS_Gonzalez_etal_2008,C18H30S1O3,326.1915656,None,327.198842,325.1842891,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-LAS,C13-LAS,C13-LAS_Gonzalez_etal_2008,C19H32S1O3,340.2072156,None,341.214492,339.1999392,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-LAS,C14-LAS,C14-LAS_Gonzalez_etal_2008,C20H34S1O3,354.2228657,None,355.2301421,353.2155893,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C3-SPC,C3-SPC,C3-SPC_Corada-Fernandez_2011,C9H10O5S1,230.0248942,None,231.0321706,229.0176177,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C4-SPC,C4-SPC,C4-SPC_Corada-Fernandez_2011,C10H12O5S1,244.0405442,None,245.0478206,243.0332678,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C5-SPC,C5-SPC,C5-SPC_Corada-Fernandez_2011,C11H14O5S1,258.0561943,None,259.0634707,257.0489179,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C6-SPC,C6-SPC,C6-SPC_Corada-Fernandez_2011,C12H16O5S1,272.0718444,None,273.0791208,271.0645679,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C7-SPC,C7-SPC,C7-SPC_Corada-Fernandez_2011,C13H18O5S1,286.0874944,None,287.0947708,285.080218,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C8-SPC,C8-SPC,C8-SPC_Corada-Fernandez_2011,C14H20O5S1,300.1031445,None,301.1104209,299.0958681,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C9-SPC,C9-SPC,C9-SPC_Corada-Fernandez_2011,C15H22O5S1,314.1187945,None,315.126071,313.1115181,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-SPC,C10-SPC,C10-SPC_Corada-Fernandez_2011,C16H24O5S1,328.1344446,None,329.141721,327.1271682,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-SPC,C11-SPC,C11-SPC_Corada-Fernandez_2011,C17H26O5S1,342.1500947,None,343.1573711,341.1428183,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-SPC,C12-SPC,C12-SPC_Corada-Fernandez_2011,C18H28O5S1,356.1657447,None,357.1730212,355.1584683,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-SPC,C13-SPC,C13-SPC_Corada-Fernandez_2011,C19H30O5S1,370.1813948,None,371.1886712,369.1741184,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-SPC,C14-SPC,C14-SPC_Corada-Fernandez_2011,C20H32O5S1,384.1970449,None,385.2043213,383.1897684,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-SPC,C15-SPC,C15-SPC_Corada-Fernandez_2011,C21H34O5S1,398.2126949,None,399.2199713,397.2054185,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
SPA-1DC,SPA-1DC,SPA-1DC_DiCorcia_etal_1999_Fate,C9H8O7S1,259.9990733,None,261.0063498,258.9917969,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-2DC,SPA-2DC,SPA-2DC_DiCorcia_etal_1999_Fate,C10H10O7S1,274.0147234,None,275.0219998,273.007447,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-3DC,SPA-3DC,SPA-3DC_DiCorcia_etal_1999_Fate,C11H12O7S1,288.0303735,None,289.0376499,287.023097,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
