NORMAN_ID,Name,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,InChIKey,CAS_RN,PubChemCID,ChemSpiderID
stpQQR1,"1,2,3-Triazole|1H-1,2,3-Triazole|2H-triazole",N1C=CN=N1,69.0327,C2H3N3,"InChI=1S/C2H3N3/c1-2-4-5-3-1/h1-2H,(H,3,4,5)",QWENRTYMTSOGBR-UHFFFAOYSA-N,CAS_RN: 288-35-7,67516,60839
stpQQR2,1-Naphthylamine|1-Aminonaphthalene|naphthalen-1-amine,NC1=CC=CC2=CC=CC=C12,143.0735,C10H9N,"InChI=1S/C10H9N/c11-10-7-3-5-8-4-1-2-6-9(8)10/h1-7H,11H2",RUFPHBVGCFYCNW-UHFFFAOYSA-N,CAS_RN: 134-32-7,8640,8319
stpQQR3,"2,3-Dihydroxybiphenyl|Biphenyl-2,3-diol|3-phenylbenzene-1,2-diol",OC1=CC=CC(=C1O)C1=CC=CC=C1,186.06808,C12H10O2,"InChI=1S/C12H10O2/c13-11-8-4-7-10(12(11)14)9-5-2-1-3-6-9/h1-8,13-14H",YKOQAAJBYBTSBS-UHFFFAOYSA-N,CAS_RN: 1133-63-7,254,249
stpQQR4,"2,4-Dibromphenol",OC1=C(Br)C=C(Br)C=C1,249.86289,C6H4Br2O,"InChI=1S/C6H4Br2O/c7-4-1-2-6(9)5(8)3-4/h1-3,9H",FAXWFCTVSHEODL-UHFFFAOYSA-N,CAS_RN: 615-58-7,12005,11510
stpQQR5,2-Aminoanthracene|2-Aminoanthracene|anthracen-2-amine,NC1=CC2=CC3=CC=CC=C3C=C2C=C1,193.08915,C14H11N,"InChI=1S/C14H11N/c15-14-6-5-12-7-10-3-1-2-4-11(10)8-13(12)9-14/h1-9H,15H2",YCSBALJAGZKWFF-UHFFFAOYSA-N,CAS_RN: 613-13-8,11937,11443
stpQQR6,2-Aminobenzoic acid|anthranilic acid|2-azaniumylbenzoate,NC1=C(C=CC=C1)C(O)=O,137.04768,C7H7NO2,"InChI=1S/C7H7NO2/c8-6-4-2-1-3-5(6)7(9)10/h1-4H,8H2,(H,9,10)",RWZYAGGXGHYGMB-UHFFFAOYSA-N,CAS_RN: 118-92-3,227,222
stpQQR7,2-Aminobiphenyl|2-phenylaniline,NC1=C(C=CC=C1)C1=CC=CC=C1,169.08915,C12H11N,"InChI=1S/C12H11N/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9H,13H2",TWBPWBPGNQWFSJ-UHFFFAOYSA-N,CAS_RN: 90-41-5,7015,6748
stpQQR8,2-Aminophenol,NC1=C(O)C=CC=C1,109.05276,C6H7NO,"InChI=1S/C6H7NO/c7-5-3-1-2-4-6(5)8/h1-4,8H,7H2",CDAWCLOXVUBKRW-UHFFFAOYSA-N,CAS_RN: 95-55-6,5801,5596
stpQQR9,2-Aminopyridine|2-AMINOPYRIDINE|pyridin-2-amine,NC1=NC=CC=C1,94.0531,C5H6N2,"InChI=1S/C5H6N2/c6-5-3-1-2-4-7-5/h1-4H,(H2,6,7)",ICSNLGPSRYBMBD-UHFFFAOYSA-N,CAS_RN: 504-29-0,10439,10008
stpQQR10,2`-Methylacetanilide|o-Acetotoluidide|N-(2-methylphenyl)acetamide,CC(=O)NC1=C(C)C=CC=C1,149.08406,C9H11NO,"InChI=1S/C9H11NO/c1-7-5-3-4-6-9(7)10-8(2)11/h3-6H,1-2H3,(H,10,11)",BPEXTIMJLDWDTL-UHFFFAOYSA-N,CAS_RN: 120-66-1,8443,10298354
stpQQR11,2-Methylimidazole|2-METHYLIMIDAZOLE|2-methyl-1H-imidazole,CC1=NC=CN1,82.0531,C4H6N2,"InChI=1S/C4H6N2/c1-4-5-2-3-6-4/h2-3H,1H3,(H,5,6)",LXBGSDVWAMZHDD-UHFFFAOYSA-N,CAS_RN: 616-47-7,12749,12225
stpQQR12,2-Methylindole|2-METHYLINDOLE|2-methyl-1H-indole,CC1=CC2=CC=CC=C2N1,131.0735,C9H9N,"InChI=1S/C9H9N/c1-7-6-8-4-2-3-5-9(8)10-7/h2-6,10H,1H3",BHNHHSOHWZKFOX-UHFFFAOYSA-N,CAS_RN: 95-20-5,7224,6954
stpQQR13,4-Phenoxyphenol,OC1=CC=C(OC2=CC=CC=C2)C=C1,186.0681,C12H10O2,"InChI=1S/C12H10O2/c13-10-6-8-12(9-7-10)14-11-4-2-1-3-5-11/h1-9,13H",ZSBDGXGICLIJGD-UHFFFAOYSA-N,CAS_RN: 831-82-3,13254,12696
stpQQR14,"5-Methyl-1-(propan-2-yl)-1H-indole-2,3dione|F1707-0083|5-methyl-1-propan-2-ylindole-2,3-dione",CC(C)N1C(=O)C(=O)C2=CC(C)=CC=C12,203.09463,C12H13NO2,"InChI=1S/C12H13NO2/c1-7(2)13-10-5-4-8(3)6-9(10)11(14)12(13)15/h4-7H,1-3H3",SYJHSTNDLFUIMT-UHFFFAOYSA-N,CAS_RN: NA,2145522,1606080
stpQQR15,9-Acetylanthracene|9-Acetylanthracen|1-anthracen-9-ylethanone,CC(=O)C1=C2C=CC=CC2=CC2=CC=CC=C12,220.08882,C16H12O,"InChI=1S/C16H12O/c1-11(17)16-14-8-4-2-6-12(14)10-13-7-3-5-9-15(13)16/h2-10H,1H3",NXXNVJDXUHMAHU-UHFFFAOYSA-N,CAS_RN: 784-04-3,69911,63106
