Name,SMILES,Monoisotopic_mass,Formula,License,StdInChI,StdInChIKey,CAS,PubChemCID,ChemSpiderID
Phenazine,C1=CC2=NC3=CC=CC=C3N=C2C=C1,180.06875,C12H8N2,CC BY,InChI=1S/C12H8N2/c1-2-6-10-9(5-1)13-11-7-3-4-8-12(11)14-10/h1-8H,PCNDJXKNXGMECE-UHFFFAOYSA-N,N/A,4757,4593
phenanthridine,C1=CC=C2C(=C1)C=NC1=CC=CC=C21,179.0735,C13H9N,CC BY,InChI=1S/C13H9N/c1-2-6-11-10(5-1)9-14-13-8-4-3-7-12(11)13/h1-9H,RDOWQLZANAYVLL-UHFFFAOYSA-N,N/A,9189,8834
2-chloropyridine,ClC1=NC=CC=C1,113.00323,C5H4ClN,CC BY,InChI=1S/C5H4ClN/c6-5-3-1-2-4-7-5/h1-4H,OKDGRDCXVWSXDC-UHFFFAOYSA-N,N/A,7977,7689
1-methylpyrrole,CN1C=CC=C1,81.05785,C5H7N,CC BY,"InChI=1S/C5H7N/c1-6-4-2-3-5-6/h2-5H,1H3",OXHNLMTVIGZXSG-UHFFFAOYSA-N,96-54-8,7304,7031
"N,N-dimethylaniline",CN(C)C1=CC=CC=C1,121.08915,C8H11N,CC BY,"InChI=1S/C8H11N/c1-9(2)8-6-4-3-5-7-8/h3-7H,1-2H3",JLTDJTHDQAWBAV-UHFFFAOYSA-N,N/A,949,924
N-Ethylbenzylamin,CCNCC1=CC=CC=C1,135.1048,C9H13N,CC BY,"InChI=1S/C9H13N/c1-2-10-8-9-6-4-3-5-7-9/h3-7,10H,2,8H2,1H3",HVAAHUDGWQAAOJ-UHFFFAOYSA-N,N/A,84352,76094
isoquinoline,C1=CC=C2C=NC=CC2=C1,129.05785,C9H7N,CC BY,InChI=1S/C9H7N/c1-2-4-9-7-10-6-5-8(9)3-1/h1-7H,AWJUIBRHMBBTKR-UHFFFAOYSA-N,119-65-3,8405,8098
2-chlorobenzonitrile,ClC1=C(C=CC=C1)C#N,137.00323,C7H4ClN,CC BY,InChI=1S/C7H4ClN/c8-7-4-2-1-3-6(7)5-9/h1-4H,NHWQMJMIYICNBP-UHFFFAOYSA-N,873-32-5,13391,N/A
piperidine,C1CCNCC1,85.08915,C5H11N,CC BY,"InChI=1S/C5H11N/c1-2-4-6-5-3-1/h6H,1-5H2",NQRYJNQNLNOLGT-UHFFFAOYSA-N,110-89-4,8082,7791
Benzimidazole,N1C=NC2=CC=CC=C12,118.0531,C7H6N2,CC BY,"InChI=1S/C7H6N2/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,(H,8,9)",HYZJCKYKOHLVJF-UHFFFAOYSA-N,51-17-2,5798,5593
2-Cyano-3-methylpyridine,CC1=CC=CN=C1C#N,118.0531,C7H6N2,CC BY,"InChI=1S/C7H6N2/c1-6-3-2-4-9-7(6)5-8/h2-4H,1H3",WBXZCDIZXWDPBL-UHFFFAOYSA-N,20970-75-6,819928,N/A
1-hexylamine,CCCCCCN,101.12045,C6H15N,CC BY,"InChI=1S/C6H15N/c1-2-3-4-5-6-7/h2-7H2,1H3",BMVXCPBXGZKUPN-UHFFFAOYSA-N,N/A,8102,7811
2-chloro-3-cyanopyridine,ClC1=NC=CC=C1C#N,137.99848,C6H3ClN2,CC BY,InChI=1S/C6H3ClN2/c7-6-5(4-8)2-1-3-9-6/h1-3H,JAUPUQRPBNDMDT-UHFFFAOYSA-N,6602-54-6,81079,N/A
4-amino-2-chloropyridine,NC1=CC(Cl)=NC=C1,128.01413,C5H5ClN2,CC BY,"InChI=1S/C5H5ClN2/c6-5-3-4(7)1-2-8-5/h1-3H,(H2,7,8)",BLBDTBCGPHPIJK-UHFFFAOYSA-N,14432-12-3,84432,76163
Myclobutanil,CCCCC(CN1C=NC=N1)(C#N)C1=CC=C(Cl)C=C1,288.11417,C15H17ClN4,CC BY,"InChI=1S/C15H17ClN4/c1-2-3-8-15(9-17,10-20-12-18-11-19-20)13-4-6-14(16)7-5-13/h4-7,11-12H,2-3,8,10H2,1H3",HZJKXKUJVSEEFU-UHFFFAOYSA-N,88671-89-0,6336,N/A
Pyrazine,C1=CN=CC=N1,80.03745,C4H4N2,CC BY,InChI=1S/C4H4N2/c1-2-6-4-3-5-1/h1-4H,KYQCOXFCLRTKLS-UHFFFAOYSA-N,N/A,9261,8904
1-naphthonitrile,N#CC1=CC=CC2=CC=CC=C12,153.05785,C11H7N,CC BY,InChI=1S/C11H7N/c12-8-10-6-3-5-9-4-1-2-7-11(9)10/h1-7H,YJMNOKOLADGBKA-UHFFFAOYSA-N,N/A,6846,N/A
1-Octadecylamine,CCCCCCCCCCCCCCCCCCN,269.30825,C18H39N,CC BY,"InChI=1S/C18H39N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19/h2-19H2,1H3",REYJJPSVUYRZGE-UHFFFAOYSA-N,N/A,15793,15016
1-decylamine,CCCCCCCCCCN,157.18305,C10H23N,CC BY,"InChI=1S/C10H23N/c1-2-3-4-5-6-7-8-9-10-11/h2-11H2,1H3",MHZGKXUYDGKKIU-UHFFFAOYSA-N,N/A,8916,8576
Penconazole,CCCC(CN1C=NC=N1)C1=CC=C(Cl)C=C1Cl,283.0643,C13H15Cl2N3,CC BY,"InChI=1S/C13H15Cl2N3/c1-2-3-10(7-18-9-16-8-17-18)12-5-4-11(14)6-13(12)15/h4-6,8-10H,2-3,7H2,1H3",WKBPZYKAUNRMKP-UHFFFAOYSA-N,N/A,91693,82796
