﻿Name,Synonym,EC No,CASRN,DTXSIDs,InChlKey,PubChem_CID,IUPAC_name,SMILES,InChI,Molecular_formula,Monoisotopic_mass,Concentration limit (by weight),
Mercury,Mercury,231-106-7,7439-97-6,DTXSID1024172,QSHDDOUJBYECFT-UHFFFAOYSA-N,23931,Mercury,[Hg],InChI=1S/Hg,Hg,201.970643,0.00%,
Nickel,Nickel,231-111-4,7440-02-0,DTXSID2020925,PXHVJJICTQNCMI-UHFFFAOYSA-N,935,Nickel,[Ni],InChI=1S/Ni,Ni,57.935342,0.00%,
Organometallic tin,Tin,231-141-8,7440-31-5,DTXSID1049801,ATJFFYVFTNAWJD-UHFFFAOYSA-N,5352426,Tin,[Sn],InChI=1S/Sn,Sn,119.902202,0.00%,
Antimony,Antimony,231-146-5,7440-36-0,DTXSID5023879,WATWJIUSRGPENY-UHFFFAOYSA-N,5354495,Antimony,[Sb],InChI=1S/Sb,Sb,120.90381,0.00%,
Arsenic,Arsenic,231-148-6,7440-38-2,DTXSID4023886,RQNWIZPPADIBDY-UHFFFAOYSA-N,5359596,Arsenic,[As],InChI=1S/As,As,74.921595,0.00%,
Barium **,Barium,231-149-1,7440-39-3,DTXSID8023894,MUBOSUMMMUSVEO-UHFFFAOYSA-N,,Barium,[Ba],InChI=1S/Ba,Ba,137.905247,0.05%,
Cadmium,Cadmium,231-152-8,7440-43-9,DTXSID1023940,BDOSMKKIYDKNTQ-UHFFFAOYSA-N,23973,Cadmium,[Cd],InChI=1S/Cd,Cd,113.903365,0.00%,
Chromium‡,Chromium,231-157-5,7440-47-3,DTXSID3031022,VYZAMTAEIAYCRO-UHFFFAOYSA-N,23976,Chromium,[Cr],InChI=1S/Cr,Cr,51.940506,0.00%,
Cobalt,Cobalt,231-158-0,7440-48-4,DTXSID1031040,GUTLYIVDDKVIGB-UHFFFAOYSA-N,104730,Cobalt,[Co],InChI=1S/Co,Co,58.933194,0.00%,
Copper **,Copper,231-159-6,7440-50-8,DTXSID2023985,RYGMFSIKBFXOCR-UHFFFAOYSA-N,23978,Copper,[Cu],InChI=1S/Cu,Cu,62.929598,0.03%,
Zinc **,Zinc,231-175-3,7440-66-6,DTXSID7035012,HCHKCACWOHOZIP-UHFFFAOYSA-N,23994,Zinc,[Zn],InChI=1S/Zn,Zn,63.929142,0.20%,
Lead,Lead,231-100-4,7439-92-1,DTXSID2024161,WABPQHHGFIMREM-UHFFFAOYSA-N,5352425,Lead,[Pb],InChI=1S/Pb,Pb,207.976653,0.00%,
Selenium,Selenium,231-957-4,7782-49-2,DTXSID9021261,BUGBHKTXTAQXES-UHFFFAOYSA-N,6326970,Selenium,[Se],InChI=1S/Se,Se,79.916522,0.00%,
Benzo[a]pyrene,Benzo(a)pyrene,200-028-5,50-32-8,DTXSID2020139,FMMWHPNWAFZXNH-UHFFFAOYSA-N,2336,Benzo[pqr]tetraphene,C1=CC2=CC3=CC=C4C=CC=C5C=CC(=C2C=C1)C3=C45,InChI=1S/C20H12/c1-2-7-17-15(4-1)12-16-9-8-13-5-3-6-14-10-11-18(17)20(16)19(13)14/h1-12H,C20H12,252.0939004,0.00%,
Naphthalene***,,202-049-5,91-20-3,DTXSID8020913,UFWIBTONFRDIAS-UHFFFAOYSA-N,931,Naphthalene,C1=CC2=CC=CC=C2C=C1,InChI=1S/C10H8/c1-2-6-10-8-4-3-7-9(10)5-1/h1-8H,C10H8,128.0626003,0.00%,(individual concentrations)
Benzo(a)pyrene***,,200-028-5,50-32-8,DTXSID2020139,FMMWHPNWAFZXNH-UHFFFAOYSA-N,2336,Benzo[pqr]tetraphene,C1=CC2=CC3=CC=C4C=CC=C5C=CC(=C2C=C1)C3=C45,InChI=1S/C20H12/c1-2-7-17-15(4-1)12-16-9-8-13-5-3-6-14-10-11-18(17)20(16)19(13)14/h1-12H,C20H12,252.0939004,0.00%,(individual concentrations)
Dibenz(a.h)anthracene***,,200-181-8,53-70-3,DTXSID9020409,LHRCREOYAASXPZ-UHFFFAOYSA-N,5889,Benzo[k]tetraphene,C1=CC2=CC=C3C=C4C(C=CC5=CC=CC=C45)=CC3=C2C=C1,InChI=1S/C22H14/c1-3-7-19-15(5-1)9-11-17-14-22-18(13-21(17)19)12-10-16-6-2-4-8-20(16)22/h1-14H,C22H14,278.1095505,0.00%,(individual concentrations)
Benz(a)anthracene***,,200-280-6,56-55-3,DTXSID5023902,DXBHBZVCASKNBY-UHFFFAOYSA-N,5954,Tetraphene,C1=CC2=C(C=C1)C=C1C(C=CC3=C1C=CC=C3)=C2,InChI=1S/C18H12/c1-2-7-15-12-18-16(11-14(15)6-1)10-9-13-5-3-4-8-17(13)18/h1-12H,C18H12,228.0939004,0.00%,(individual concentrations)
Benzo(e)pyrene***,,205-892-7,192-97-2,DTXSID3023764,TXVHTIQJNYSSKO-UHFFFAOYSA-N,9128,Benzo[e]pyrene,C1=CC2=C3C=CC=C4C=CC5=CC=CC(=C2C=C1)C5=C34,InChI=1S/C20H12/c1-2-8-16-15(7-1)17-9-3-5-13-11-12-14-6-4-10-18(16)20(14)19(13)17/h1-12H,C20H12,252.0939004,0.00%,(individual concentrations)
